"subject","predicate","object"
"http://ja.dbpedia.org/resource/倉賀野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本調理師専門学校"
"http://ja.dbpedia.org/resource/学校法人山崎学園_(群馬県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本調理師専門学校"
"http://ja.dbpedia.org/resource/専修学校高等課程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本調理師専門学校"
"http://ja.dbpedia.org/resource/日本の料理学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本調理師専門学校"
"http://ja.dbpedia.org/resource/東日本栄養医薬専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本調理師専門学校"
"http://ja.dbpedia.org/resource/東日本製菓技術専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本調理師専門学校"
"http://ja.dbpedia.org/resource/東日本調理師専門学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/東日本調理師専門学校","http://www.w3.org/2000/01/rdf-schema#label","東日本調理師専門学校"
"http://ja.dbpedia.org/resource/東日本調理師専門学校","http://www.w3.org/2000/01/rdf-schema#comment","東日本調理師専門学校（ひがしにほんちょうりしせんもんがっこう）とは、群馬県高崎市にある私立専門学校。学校法人山崎学園が運営している。"
"http://ja.dbpedia.org/resource/東日本調理師専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/東日本調理師専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高崎市の学校"
"http://ja.dbpedia.org/resource/東日本調理師専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県の専修学校"
"http://ja.dbpedia.org/resource/東日本調理師専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県の私立学校"
"http://ja.dbpedia.org/resource/東日本調理師専門学校","http://dbpedia.org/ontology/wikiPageID",2122956
"http://ja.dbpedia.org/resource/東日本調理師専門学校","http://dbpedia.org/ontology/wikiPageRevisionID",91247756
"http://ja.dbpedia.org/resource/東日本調理師専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/東日本調理師専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本製菓技術専門学校"
"http://ja.dbpedia.org/resource/東日本調理師専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬調理師専門学校"
"http://ja.dbpedia.org/resource/東日本調理師専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県の私立学校"
"http://ja.dbpedia.org/resource/東日本調理師専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人山崎学園_(群馬県)"
"http://ja.dbpedia.org/resource/東日本調理師専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高崎市の学校"
"http://ja.dbpedia.org/resource/東日本調理師専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本ブライダル・ホテル・トラベル専門学校"
"http://ja.dbpedia.org/resource/東日本調理師専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門学校"
"http://ja.dbpedia.org/resource/東日本調理師専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門士"
"http://ja.dbpedia.org/resource/東日本調理師専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本デザイン&コンピュータ専門学校"
"http://ja.dbpedia.org/resource/東日本調理師専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県の専修学校"
"http://ja.dbpedia.org/resource/東日本調理師専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/東日本調理師専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県専修学校一覧"
"http://ja.dbpedia.org/resource/東日本調理師専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本栄養医薬専門学校"
"http://ja.dbpedia.org/resource/東日本調理師専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎市"
"http://ja.dbpedia.org/resource/東日本調理師専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/東日本調理師専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/東日本調理師専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/東日本調理師専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/東日本調理師専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
