"subject","predicate","object"
"http://ja.dbpedia.org/resource/下野紘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キヨショー"
"http://ja.dbpedia.org/resource/佐藤有世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キヨショー"
"http://ja.dbpedia.org/resource/吉野裕行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キヨショー"
"http://ja.dbpedia.org/resource/堀内賢雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キヨショー"
"http://ja.dbpedia.org/resource/寺島拓篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キヨショー"
"http://ja.dbpedia.org/resource/小野友樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キヨショー"
"http://ja.dbpedia.org/resource/小野大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キヨショー"
"http://ja.dbpedia.org/resource/杉浦%22ラフィン%22誠一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キヨショー"
"http://ja.dbpedia.org/resource/柿原徹也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キヨショー"
"http://ja.dbpedia.org/resource/石田彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キヨショー"
"http://ja.dbpedia.org/resource/神谷浩史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キヨショー"
"http://ja.dbpedia.org/resource/福山潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キヨショー"
"http://ja.dbpedia.org/resource/越田直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キヨショー"
"http://ja.dbpedia.org/resource/遊佐浩二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キヨショー"
"http://ja.dbpedia.org/resource/うえだゆうじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キヨショー"
"http://ja.dbpedia.org/resource/こやまきみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キヨショー"
"http://ja.dbpedia.org/resource/キヨショー","http://www.w3.org/2000/01/rdf-schema#label","キヨショー"
"http://ja.dbpedia.org/resource/キヨショー","http://www.w3.org/2000/01/rdf-schema#comment","『キヨショー』は、有限会社カーニバルのドラマCDレーベル・RIOより発売されているドラマCD作品。『キヨショーサテライト』として続編も発売されている。キャラクターデザインはねぎしきょうこと。"
"http://ja.dbpedia.org/resource/キヨショー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメイト"
"http://ja.dbpedia.org/resource/キヨショー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コメディ"
"http://ja.dbpedia.org/resource/キヨショー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:おたくを主題とする作品"
"http://ja.dbpedia.org/resource/キヨショー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ店長"
"http://ja.dbpedia.org/resource/キヨショー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドラマCD"
"http://ja.dbpedia.org/resource/キヨショー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:企業を舞台とした作品"
"http://ja.dbpedia.org/resource/キヨショー","http://dbpedia.org/ontology/wikiPageID",1551665
"http://ja.dbpedia.org/resource/キヨショー","http://dbpedia.org/ontology/wikiPageRevisionID",89050769
"http://ja.dbpedia.org/resource/キヨショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉進歩"
"http://ja.dbpedia.org/resource/キヨショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ店長"
"http://ja.dbpedia.org/resource/キヨショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野大輔"
"http://ja.dbpedia.org/resource/キヨショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神谷浩史"
"http://ja.dbpedia.org/resource/キヨショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うえだゆうじ"
"http://ja.dbpedia.org/resource/キヨショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドラマCD"
"http://ja.dbpedia.org/resource/キヨショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺島拓篤"
"http://ja.dbpedia.org/resource/キヨショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメイト"
"http://ja.dbpedia.org/resource/キヨショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下野紘"
"http://ja.dbpedia.org/resource/キヨショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山潤"
"http://ja.dbpedia.org/resource/キヨショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:おたくを主題とする作品"
"http://ja.dbpedia.org/resource/キヨショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀内賢雄"
"http://ja.dbpedia.org/resource/キヨショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真崎はるか"
"http://ja.dbpedia.org/resource/キヨショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ねぎしきょうこ"
"http://ja.dbpedia.org/resource/キヨショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本泰輔"
"http://ja.dbpedia.org/resource/キヨショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田彰"
"http://ja.dbpedia.org/resource/キヨショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こやまきみこ"
