"subject","predicate","object"
"http://ja.dbpedia.org/resource/巨鹿県_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨鹿県_(江蘇省)"
"http://ja.dbpedia.org/resource/巨鹿県_(江蘇省)","http://www.w3.org/2000/01/rdf-schema#label","巨鹿県 (江蘇省)"
"http://ja.dbpedia.org/resource/巨鹿県_(江蘇省)","http://www.w3.org/2000/01/rdf-schema#comment","巨鹿県（きょろく-けん）は中華人民共和国江蘇省淮安市にかつて存在した県。現在の盱眙県の一部に相当する。"
"http://ja.dbpedia.org/resource/巨鹿県_(江蘇省)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:淮安の歴史"
"http://ja.dbpedia.org/resource/巨鹿県_(江蘇省)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した中国の県"
"http://ja.dbpedia.org/resource/巨鹿県_(江蘇省)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:淮安市の行政区画"
"http://ja.dbpedia.org/resource/巨鹿県_(江蘇省)","http://dbpedia.org/ontology/wikiPageID",2500943
"http://ja.dbpedia.org/resource/巨鹿県_(江蘇省)","http://dbpedia.org/ontology/wikiPageRevisionID",79284261
"http://ja.dbpedia.org/resource/巨鹿県_(江蘇省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:淮安の歴史"
"http://ja.dbpedia.org/resource/巨鹿県_(江蘇省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した中国の県"
"http://ja.dbpedia.org/resource/巨鹿県_(江蘇省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/巨鹿県_(江蘇省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:淮安市の行政区画"
"http://ja.dbpedia.org/resource/巨鹿県_(江蘇省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二十四史"
"http://ja.dbpedia.org/resource/巨鹿県_(江蘇省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安遠郡"
"http://ja.dbpedia.org/resource/巨鹿県_(江蘇省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江蘇省"
"http://ja.dbpedia.org/resource/巨鹿県_(江蘇省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盱眙県"
"http://ja.dbpedia.org/resource/巨鹿県_(江蘇省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(中国)"
"http://ja.dbpedia.org/resource/巨鹿県_(江蘇省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斉"
"http://ja.dbpedia.org/resource/巨鹿県_(江蘇省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東魏"
"http://ja.dbpedia.org/resource/巨鹿県_(江蘇省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淮安市"
"http://ja.dbpedia.org/resource/巨鹿県_(江蘇省)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国地名変遷"
"http://ja.dbpedia.org/resource/巨鹿県_(江蘇省)","http://ja.dbpedia.org/property/establish","南北朝時代"
"http://ja.dbpedia.org/resource/巨鹿県_(江蘇省)","http://ja.dbpedia.org/property/southAndNorth","廃止(（北斉）)"
"http://ja.dbpedia.org/resource/巨鹿県_(江蘇省)","http://ja.dbpedia.org/property/southAndNorth","巨鹿県(（東魏）)"
"http://ja.dbpedia.org/resource/巨鹿県_(江蘇省)","http://ja.dbpedia.org/property/situation","北斉に廃止"
"http://ja.dbpedia.org/resource/巨鹿県_(江蘇省)","http://dbpedia.org/ontology/abstract","巨鹿県（きょろく-けん）は中華人民共和国江蘇省淮安市にかつて存在した県。現在の盱眙県の一部に相当する。"
"http://ja.dbpedia.org/resource/巨鹿県_(江蘇省)","http://dbpedia.org/ontology/wikiPageLength",444
"http://ja.dbpedia.org/resource/巨鹿県_(江蘇省)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/巨鹿県_(江蘇省)?oldid=79284261&ns=0"
"http://ja.dbpedia.org/resource/巨鹿県_(江蘇省)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/巨鹿県_(江蘇省)"
"http://wikidata.dbpedia.org/resource/Q11479831","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/巨鹿県_(江蘇省)"
"http://ja.wikipedia.org/wiki/巨鹿県_(江蘇省)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/巨鹿県_(江蘇省)"
