"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11491577","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/千歳線_(北海道中央バス)"
"http://ja.dbpedia.org/resource/ANAクラウンプラザホテル札幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳線_(北海道中央バス)"
"http://ja.dbpedia.org/resource/あつまバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳線_(北海道中央バス)"
"http://ja.dbpedia.org/resource/えにわコミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳線_(北海道中央バス)"
"http://ja.dbpedia.org/resource/すすきの駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳線_(北海道中央バス)"
"http://ja.dbpedia.org/resource/サッポロビール庭園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳線_(北海道中央バス)"
"http://ja.dbpedia.org/resource/ロイトン札幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳線_(北海道中央バス)"
"http://ja.dbpedia.org/resource/中央区役所前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳線_(北海道中央バス)"
"http://ja.dbpedia.org/resource/中島公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳線_(北海道中央バス)"
"http://ja.dbpedia.org/resource/中島公園","http://ja.dbpedia.org/property/アクセス","http://ja.dbpedia.org/resource/千歳線_(北海道中央バス)"
"http://ja.dbpedia.org/resource/中島公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳線_(北海道中央バス)"
"http://ja.dbpedia.org/resource/京王プラザホテル札幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳線_(北海道中央バス)"
"http://ja.dbpedia.org/resource/北24条駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳線_(北海道中央バス)"
"http://ja.dbpedia.org/resource/北34条駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳線_(北海道中央バス)"
"http://ja.dbpedia.org/resource/北栄_(千歳市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳線_(北海道中央バス)"
"http://ja.dbpedia.org/resource/北海道中央バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳線_(北海道中央バス)"
"http://ja.dbpedia.org/resource/北海道中央バス千歳営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳線_(北海道中央バス)"
"http://ja.dbpedia.org/resource/北海道中央バス大曲営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳線_(北海道中央バス)"
"http://ja.dbpedia.org/resource/北海道中央バス平岡営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳線_(北海道中央バス)"
"http://ja.dbpedia.org/resource/北海道中央バス月寒営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳線_(北海道中央バス)"
"http://ja.dbpedia.org/resource/北海道中央バス札幌ターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳線_(北海道中央バス)"
"http://ja.dbpedia.org/resource/北海道中央バス札幌北営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳線_(北海道中央バス)"
"http://ja.dbpedia.org/resource/北都交通_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳線_(北海道中央バス)"
"http://ja.dbpedia.org/resource/千歳基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳線_(北海道中央バス)"
"http://ja.dbpedia.org/resource/千歳市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳線_(北海道中央バス)"
"http://ja.dbpedia.org/resource/千歳市立信濃小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳線_(北海道中央バス)"
"http://ja.dbpedia.org/resource/千歳市立北斗中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳線_(北海道中央バス)"
"http://ja.dbpedia.org/resource/千歳市立北栄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳線_(北海道中央バス)"
