"subject","predicate","object"
"http://ja.dbpedia.org/resource/GAMBINO","http://www.w3.org/2000/01/rdf-schema#label","GAMBINO"
"http://ja.dbpedia.org/resource/GAMBINO","http://www.w3.org/2000/01/rdf-schema#comment","GAMBINO（ガンビーノ）は、Jリーグ・ガンバ大阪のサポーター団体である。代表は鈴木啓之。2009年（平成21年）の開幕前に組織されたを構成する団体の一つ。"
"http://ja.dbpedia.org/resource/GAMBINO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーのサポーター集団"
"http://ja.dbpedia.org/resource/GAMBINO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガンバ大阪"
"http://ja.dbpedia.org/resource/GAMBINO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーに関する日本の組織"
"http://ja.dbpedia.org/resource/GAMBINO","http://dbpedia.org/ontology/wikiPageID",2287558
"http://ja.dbpedia.org/resource/GAMBINO","http://dbpedia.org/ontology/wikiPageRevisionID",89876491
"http://ja.dbpedia.org/resource/GAMBINO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーのサポーター集団"
"http://ja.dbpedia.org/resource/GAMBINO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー日本代表"
"http://ja.dbpedia.org/resource/GAMBINO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガンバ大阪"
"http://ja.dbpedia.org/resource/GAMBINO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日の丸"
"http://ja.dbpedia.org/resource/GAMBINO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンバ大阪サポーター連合"
"http://ja.dbpedia.org/resource/GAMBINO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーに関する日本の組織"
"http://ja.dbpedia.org/resource/GAMBINO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BRIGATE_NEROAZZURRE"
"http://ja.dbpedia.org/resource/GAMBINO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本プロサッカーリーグ"
"http://ja.dbpedia.org/resource/GAMBINO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私設応援団"
"http://ja.dbpedia.org/resource/GAMBINO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンバ大阪"
"http://ja.dbpedia.org/resource/GAMBINO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Black_and_Blue_Squad"
"http://ja.dbpedia.org/resource/GAMBINO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB_sez_TOKYO"
"http://ja.dbpedia.org/resource/GAMBINO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦和レッドダイヤモンズ"
"http://ja.dbpedia.org/resource/GAMBINO","http://dbpedia.org/ontology/wikiPageExternalLink","http://gamba.obs.ne.jp/%3Fln=fans"
"http://ja.dbpedia.org/resource/GAMBINO","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/gambasupporter"
"http://ja.dbpedia.org/resource/GAMBINO","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gambino.jp/"
"http://ja.dbpedia.org/resource/GAMBINO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footy-stub"
"http://ja.dbpedia.org/resource/GAMBINO","http://xmlns.com/foaf/0.1/homepage","http://www.gambino.jp/"
"http://ja.dbpedia.org/resource/GAMBINO","http://dbpedia.org/ontology/abstract","GAMBINO（ガンビーノ）は、Jリーグ・ガンバ大阪のサポーター団体である。代表は鈴木啓之。2009年（平成21年）の開幕前に組織されたを構成する団体の一つ。"
"http://ja.dbpedia.org/resource/GAMBINO","http://dbpedia.org/ontology/wikiPageLength",1513
"http://ja.dbpedia.org/resource/GAMBINO","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/GAMBINO?oldid=89876491&ns=0"
"http://ja.dbpedia.org/resource/GAMBINO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/GAMBINO"
"http://ja.dbpedia.org/resource/ガンバ大阪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GAMBINO"
"http://ja.dbpedia.org/resource/BB_sez_TOKYO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GAMBINO"
"http://ja.dbpedia.org/resource/BRIGATE_NEROAZZURRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GAMBINO"
"http://ja.dbpedia.org/resource/Black_and_Blue_Squad","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GAMBINO"
"http://wikidata.dbpedia.org/resource/Q11200820","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GAMBINO"
"http://ja.wikipedia.org/wiki/GAMBINO","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/GAMBINO"
