"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q272233","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)"
"http://ja.dbpedia.org/resource/アルクィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)"
"http://ja.dbpedia.org/resource/アルフレッド大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)"
"http://ja.dbpedia.org/resource/アルフレッド大王_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)"
"http://ja.dbpedia.org/resource/イギリス君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)"
"http://ja.dbpedia.org/resource/イングランド君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)"
"http://ja.dbpedia.org/resource/ウェセックス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)"
"http://ja.dbpedia.org/resource/ウェセックス王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)"
"http://ja.dbpedia.org/resource/エゼルウルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)"
"http://ja.dbpedia.org/resource/エゼルウルフ","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)"
"http://ja.dbpedia.org/resource/エゼルレッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://www.w3.org/2000/01/rdf-schema#label","エゼルレッド (ウェセックス王)"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://www.w3.org/2000/01/rdf-schema#comment","エゼルレッド（Æthelred、古英語: Æþelræd、847年頃 - 871年4月23日）は、イングランドの七王国の一つ、サクソン人のウェセックス王（在位：865年 - 871年）。エゼルレッド1世とも。"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqzv"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:840年代生"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェセックスの君主"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:871年没"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェセックス家"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルフレッド大王"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://dbpedia.org/ontology/wikiPageID",3110704
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://dbpedia.org/ontology/wikiPageRevisionID",90095295
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:871年没"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェセックス家"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェセックスの君主"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェセックス家"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーン人"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七王国"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/865年"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド大王"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルフレッド大王"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/871年"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エゼルベルト_(ウェセックス王)"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクソン人"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェセックス"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ethelred_coin.gif"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス君主一覧"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/901年"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:840年代生"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月23日"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エゼルウルフ"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
