"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2599780","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤトガ"
"http://ja.dbpedia.org/resource/ダン・チャイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤトガ"
"http://ja.dbpedia.org/resource/ハワリンバヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤトガ"
"http://ja.dbpedia.org/resource/ヤトガ","http://www.w3.org/2000/01/rdf-schema#label","ヤトガ"
"http://ja.dbpedia.org/resource/ヤトガ","http://www.w3.org/2000/01/rdf-schema#comment","ヤトガ(モンゴル語: ятга)は、モンゴルの伝統的なツィター属の撥弦楽器である。おもにモンゴル国および内モンゴル自治区で演奏される。"
"http://ja.dbpedia.org/resource/ヤトガ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wftkm"
"http://ja.dbpedia.org/resource/ヤトガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弦楽器"
"http://ja.dbpedia.org/resource/ヤトガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンゴルの音楽"
"http://ja.dbpedia.org/resource/ヤトガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジアの楽器"
"http://ja.dbpedia.org/resource/ヤトガ","http://dbpedia.org/ontology/wikiPageID",1497752
"http://ja.dbpedia.org/resource/ヤトガ","http://dbpedia.org/ontology/wikiPageRevisionID",91164422
"http://ja.dbpedia.org/resource/ヤトガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジアの楽器"
"http://ja.dbpedia.org/resource/ヤトガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツィター属"
"http://ja.dbpedia.org/resource/ヤトガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箏"
"http://ja.dbpedia.org/resource/ヤトガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撥弦楽器"
"http://ja.dbpedia.org/resource/ヤトガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンゴルの音楽"
"http://ja.dbpedia.org/resource/ヤトガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Namgar_en_Trio_Nov_13_2008_Moscow.jpg"
"http://ja.dbpedia.org/resource/ヤトガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伽耶琴"
"http://ja.dbpedia.org/resource/ヤトガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/ヤトガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内モンゴル自治区"
"http://ja.dbpedia.org/resource/ヤトガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弦楽器"
"http://ja.dbpedia.org/resource/ヤトガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙事詩"
"http://ja.dbpedia.org/resource/ヤトガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爪"
"http://ja.dbpedia.org/resource/ヤトガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリンホール"
"http://ja.dbpedia.org/resource/ヤトガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンガル"
"http://ja.dbpedia.org/resource/ヤトガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥヴァ共和国"
"http://ja.dbpedia.org/resource/ヤトガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yat-kha"
"http://ja.dbpedia.org/resource/ヤトガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル"
"http://ja.dbpedia.org/resource/ヤトガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル国"
"http://ja.dbpedia.org/resource/ヤトガ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071117165420/http:/www.silkroadproject.org/music/instruments/yatga.html"
"http://ja.dbpedia.org/resource/ヤトガ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Musical-instrument-stub"
"http://ja.dbpedia.org/resource/ヤトガ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ヤトガ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヤトガ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Namgar_en_Trio_Nov_13_2008_Moscow.jpg?width=300"
"http://ja.dbpedia.org/resource/ヤトガ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Namgar_en_Trio_Nov_13_2008_Moscow.jpg"
"http://ja.dbpedia.org/resource/ヤトガ","http://dbpedia.org/ontology/abstract","ヤトガ(モンゴル語: ятга)は、モンゴルの伝統的なツィター属の撥弦楽器である。おもにモンゴル国および内モンゴル自治区で演奏される。"
"http://ja.dbpedia.org/resource/ヤトガ","http://dbpedia.org/ontology/wikiPageLength",951
"http://ja.dbpedia.org/resource/ヤトガ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヤトガ?oldid=91164422&ns=0"
"http://ja.dbpedia.org/resource/ヤトガ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヤトガ"
"http://ja.dbpedia.org/resource/ヤトハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤトガ"
"http://ja.dbpedia.org/resource/古筝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤトガ"
"http://ja.dbpedia.org/resource/弦楽器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤトガ"
"http://ja.dbpedia.org/resource/楽器分類別一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤトガ"
"http://ja.wikipedia.org/wiki/ヤトガ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヤトガ"
