"subject","predicate","object"
"http://ja.dbpedia.org/resource/マルビシ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和東北大凶作"
"http://ja.dbpedia.org/resource/中野鈴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和東北大凶作"
"http://ja.dbpedia.org/resource/凌風丸_(気象観測船・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和東北大凶作"
"http://ja.dbpedia.org/resource/堀尾青史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和東北大凶作"
"http://ja.dbpedia.org/resource/宮本順三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和東北大凶作"
"http://ja.dbpedia.org/resource/小野寺章_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和東北大凶作"
"http://ja.dbpedia.org/resource/山下文男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和東北大凶作"
"http://ja.dbpedia.org/resource/東北地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和東北大凶作"
"http://ja.dbpedia.org/resource/東北開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和東北大凶作"
"http://ja.dbpedia.org/resource/昭和東北大凶作","http://www.w3.org/2000/01/rdf-schema#label","昭和東北大凶作"
"http://ja.dbpedia.org/resource/昭和東北大凶作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北地方の歴史"
"http://ja.dbpedia.org/resource/昭和東北大凶作","http://dbpedia.org/ontology/wikiPageID",1468339
"http://ja.dbpedia.org/resource/昭和東北大凶作","http://dbpedia.org/ontology/wikiPageRevisionID",87659258
"http://ja.dbpedia.org/resource/昭和東北大凶作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和農業恐慌"
"http://ja.dbpedia.org/resource/昭和東北大凶作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北地方の歴史"
"http://ja.dbpedia.org/resource/昭和東北大凶作","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/昭和農業恐慌"
"http://ja.dbpedia.org/resource/昭和東北大凶作","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/昭和東北大凶作"
"http://ja.dbpedia.org/resource/昭和東北大凶作","http://dbpedia.org/ontology/wikiPageLength",52
"http://ja.dbpedia.org/resource/昭和東北大凶作","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/昭和東北大凶作?oldid=87659258&ns=0"
"http://ja.wikipedia.org/wiki/昭和東北大凶作","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/昭和東北大凶作"
