"subject","predicate","object"
"http://ja.dbpedia.org/resource/さぬき三十三観音霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦札"
"http://ja.dbpedia.org/resource/四国八十八箇所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦札"
"http://ja.dbpedia.org/resource/錦札","http://www.w3.org/2000/01/rdf-schema#label","錦札"
"http://ja.dbpedia.org/resource/錦札","http://www.w3.org/2000/01/rdf-schema#comment","錦札（にしきふだ）は、四国八十八箇所を99回巡拝し結願した人が、100回目から使用できる納め札である。公認先達は、25回目から使用できる銀札や50回目から使用できる金札を霊場寺院を通じて霊場会に申請すれば、公認の銀札・金札を作ってもらえるが、錦札にはその制度はなく、錦札の生地やデザインを自分で選定して遍路用品店に注文して作成する。また、既製品もあり、裏にのみ氏名を印刷したり、ゴム印を押したりして使用している者もいる。大きさに決まりは無いが金札より大きいと云われており、標準的には、16.5cm位×5.8cm位のものが多い。なお、74回結願で75回目から99回目の巡拝は権錦札となる。 
* 四国別格二十霊場の納札の色は、巡拝回数でなく先達階級で変わるため、錦札は特任大先達のみが使用できる。 
* 新四国曼荼羅霊場の錦札は、上記、四国別格二十霊場と同様。 
* 四国三十六不動霊場の錦札は、144回以上の巡拝から使用できる。 
* 西国三十三所は白札のみで錦札など色札はない。しかし、現在は四国八十八箇所と同じ規定で、色札を作る者が出てきた。"
"http://ja.dbpedia.org/resource/錦札","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国八十八箇所"
"http://ja.dbpedia.org/resource/錦札","http://dbpedia.org/ontology/wikiPageID",3370269
"http://ja.dbpedia.org/resource/錦札","http://dbpedia.org/ontology/wikiPageRevisionID",92673635
"http://ja.dbpedia.org/resource/錦札","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国八十八箇所"
"http://ja.dbpedia.org/resource/錦札","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Saigoku33_1.jpg"
"http://ja.dbpedia.org/resource/錦札","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国八十八箇所"
"http://ja.dbpedia.org/resource/錦札","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nisikihuda_01.jpg"
"http://ja.dbpedia.org/resource/錦札","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国三十六不動尊霊場"
"http://ja.dbpedia.org/resource/錦札","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国別格二十霊場"
"http://ja.dbpedia.org/resource/錦札","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西国三十三所"
"http://ja.dbpedia.org/resource/錦札","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新四国曼荼羅霊場"
"http://ja.dbpedia.org/resource/錦札","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/錦札","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/錦札","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nisikihuda_01.jpg?width=300"
"http://ja.dbpedia.org/resource/錦札","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saigoku33_1.jpg"
"http://ja.dbpedia.org/resource/錦札","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nisikihuda_01.jpg"
"http://ja.dbpedia.org/resource/錦札","http://dbpedia.org/ontology/abstract","錦札（にしきふだ）は、四国八十八箇所を99回巡拝し結願した人が、100回目から使用できる納め札である。公認先達は、25回目から使用できる銀札や50回目から使用できる金札を霊場寺院を通じて霊場会に申請すれば、公認の銀札・金札を作ってもらえるが、錦札にはその制度はなく、錦札の生地やデザインを自分で選定して遍路用品店に注文して作成する。また、既製品もあり、裏にのみ氏名を印刷したり、ゴム印を押したりして使用している者もいる。大きさに決まりは無いが金札より大きいと云われており、標準的には、16.5cm位×5.8cm位のものが多い。なお、74回結願で75回目から99回目の巡拝は権錦札となる。 
* 四国別格二十霊場の納札の色は、巡拝回数でなく先達階級で変わるため、錦札は特任大先達のみが使用できる。 
* 新四国曼荼羅霊場の錦札は、上記、四国別格二十霊場と同様。 
* 四国三十六不動霊場の錦札は、144回以上の巡拝から使用できる。 
* 西国三十三所は白札のみで錦札など色札はない。しかし、現在は四国八十八箇所と同じ規定で、色札を作る者が出てきた。"
"http://ja.dbpedia.org/resource/錦札","http://dbpedia.org/ontology/wikiPageLength",1485
"http://ja.dbpedia.org/resource/錦札","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/錦札?oldid=92673635&ns=0"
"http://ja.dbpedia.org/resource/錦札","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/錦札"
"http://wikidata.dbpedia.org/resource/Q24865886","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/錦札"
"http://ja.wikipedia.org/wiki/錦札","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/錦札"
