"subject","predicate","object"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(昭和時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本薬品"
"http://ja.dbpedia.org/resource/セイエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本薬品"
"http://ja.dbpedia.org/resource/セイナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本薬品"
"http://ja.dbpedia.org/resource/三誠薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本薬品"
"http://ja.dbpedia.org/resource/井上一誠堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本薬品"
"http://ja.dbpedia.org/resource/杉本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本薬品"
"http://ja.dbpedia.org/resource/杉本","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/杉本薬品"
"http://ja.dbpedia.org/resource/杉本新和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本薬品"
"http://ja.dbpedia.org/resource/杉本薬品","http://www.w3.org/2000/01/rdf-schema#label","杉本薬品"
"http://ja.dbpedia.org/resource/杉本薬品","http://www.w3.org/2000/01/rdf-schema#comment","杉本薬品株式会社（すぎもとやくひん）は、医薬品・衛生材料・化粧品の卸売を中心とする日本の企業であった。現在は東邦ホールディングスの一社「セイエル」である。医薬品の卸売手。地盤は広島。"
"http://ja.dbpedia.org/resource/杉本薬品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した広島県の企業"
"http://ja.dbpedia.org/resource/杉本薬品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の医薬品卸売企業"
"http://ja.dbpedia.org/resource/杉本薬品","http://dbpedia.org/ontology/wikiPageID",707222
"http://ja.dbpedia.org/resource/杉本薬品","http://dbpedia.org/ontology/wikiPageRevisionID",61676602
"http://ja.dbpedia.org/resource/杉本薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市"
"http://ja.dbpedia.org/resource/杉本薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三次市"
"http://ja.dbpedia.org/resource/杉本薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/杉本薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾道市"
"http://ja.dbpedia.org/resource/杉本薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇部市"
"http://ja.dbpedia.org/resource/杉本薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中外製薬"
"http://ja.dbpedia.org/resource/杉本薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/杉本薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した広島県の企業"
"http://ja.dbpedia.org/resource/杉本薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田辺製薬"
"http://ja.dbpedia.org/resource/杉本薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳山市"
"http://ja.dbpedia.org/resource/杉本薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩国市"
"http://ja.dbpedia.org/resource/杉本薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚製薬"
