"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2493834","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://www.w3.org/2000/01/rdf-schema#label","注音字母 (Unicodeのブロック)"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://www.w3.org/2000/01/rdf-schema#comment","注音字母（ちゅういんじぼ、ちゅうおんじぼ、Bopomofo）は、Unicodeの基本多言語面にあるブロックのひとつであり、1912年に中華民国教育部によって制定された標準中国語（国語、読音統一会が定めた標準音「老国音」と北京音に基づく「新国音」の双方を含む）のための発音記号である注音符号を収録する。 Unicode 1.0.0が収録した40個の符号は、中華人民共和国の国家規格であるGB 2312に基づく。"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicodeのブロック"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://dbpedia.org/ontology/wikiPageID",4187915
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://dbpedia.org/ontology/wikiPageRevisionID",82937040
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/注音符号"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicodeのブロック"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閩南語"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Unicode_Block_Bopomofo_only.svg"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO/IEC_JTC_1/SC_2"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東語"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育部_(中華民国)"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発音記号"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国国家標準"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準中国語"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国語_(中国語)"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本多言語面"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unicode"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GB_2312"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロック_(Unicode)"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客家語"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報技術規格国際委員会"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/L2/L2006/06324.htm"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/L2/L2006/06338-n3179-bopomofo.pdf"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/L2/L2007/07215-n3246.pdf"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/L2/L2007/07268-n3253.pdf"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/wg2/docs/n4873R-M65-Minutes.doc"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/wg2/docs/n4873R-M65-Minutes.pdf"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/wg2/docs/n4695-Discussion%20of%202CEF1.pdf"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/wg2/docs/n4717-BopomofoLetterNN.pdf"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/wg2/docs/n4739-M64-Minutes.zip"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/wg2/docs/n4756_TCA_Feedback_on_N4717-Bopomofo.pdf"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/wg2/docs/n3246.pdf"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/wg2/docs/n3253.doc"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/wg2/docs/n4603.doc"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/wg2/docs/n3253.pdf"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/wg2/docs/n4603.pdf"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/wg2/docs/n4609.pdf"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/L2/L2016/16121.htm"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/L2/L2015/15254.htm"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/wg2/docs/n3179.pdf"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/L2/L2016/16052-n4603.pdf"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/L2/L2014/14177.htm"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/L2/L2014/14189-bopomofo-letter-l-moe.pdf"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/L2/L2015/15284-n4695-discussion-of-2CEF1.pdf"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/L2/L2016/16106-n4717-bopomofo.pdf"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Unicode_block"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Special_characters"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Unicode_chart_Bopomofo"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Unicode_Block_Bopomofo_only.svg?width=300"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/注音字母_(Unicodeのブロック)"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unicode_Block_Bopomofo_only.svg"
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://ja.dbpedia.org/property/_",1
"http://ja.dbpedia.org/resource/注音字母_(Unicodeのブロック)","http://ja.dbpedia.org/property/_",40
