"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニジェール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェルマ語"
"http://ja.dbpedia.org/resource/ジェルマ語","http://www.w3.org/2000/01/rdf-schema#label","ジェルマ語"
"http://ja.dbpedia.org/resource/ジェルマ語","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jgyh"
"http://ja.dbpedia.org/resource/ジェルマ語","http://dbpedia.org/ontology/wikiPageID",2123386
"http://ja.dbpedia.org/resource/ジェルマ語","http://dbpedia.org/ontology/wikiPageRevisionID",32758840
"http://ja.dbpedia.org/resource/ジェルマ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザルマ語"
"http://ja.dbpedia.org/resource/ジェルマ語","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ザルマ語"
"http://ja.dbpedia.org/resource/ジェルマ語","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジェルマ語"
"http://ja.dbpedia.org/resource/ジェルマ語","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/ジェルマ語","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジェルマ語?oldid=32758840&ns=0"
"http://ja.wikipedia.org/wiki/ジェルマ語","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジェルマ語"
