"subject","predicate","object"
"http://ja.dbpedia.org/resource/1955年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニー・ケイの新兵さん"
"http://ja.dbpedia.org/resource/エリシャ・クック・Jr_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニー・ケイの新兵さん"
"http://ja.dbpedia.org/resource/エレン・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニー・ケイの新兵さん"
"http://ja.dbpedia.org/resource/ゴールドウィン・ガールズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニー・ケイの新兵さん"
"http://ja.dbpedia.org/resource/ジェームズ・E・ニューカム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニー・ケイの新兵さん"
"http://ja.dbpedia.org/resource/ダイナ・ショア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニー・ケイの新兵さん"
"http://ja.dbpedia.org/resource/ダナ・アンドリュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニー・ケイの新兵さん"
"http://ja.dbpedia.org/resource/ダニー・ケイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニー・ケイの新兵さん"
"http://ja.dbpedia.org/resource/ルイス・カルハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニー・ケイの新兵さん"
"http://ja.dbpedia.org/resource/第17回アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニー・ケイの新兵さん"
