"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8715002","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パリメトロ13号線"
"http://ja.dbpedia.org/resource/Category:パリメトロ13号線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:パリメトロ13号線","http://www.w3.org/2000/01/rdf-schema#label","パリメトロ13号線"
"http://ja.dbpedia.org/resource/Category:パリメトロ13号線","http://dbpedia.org/ontology/wikiPageID",1443601
"http://ja.dbpedia.org/resource/Category:パリメトロ13号線","http://dbpedia.org/ontology/wikiPageRevisionID",47241791
"http://ja.dbpedia.org/resource/Category:パリメトロ13号線","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:パリメトロ"
"http://ja.dbpedia.org/resource/Category:パリメトロ13号線","http://www.w3.org/2004/02/skos/core#prefLabel","パリメトロ13号線"
"http://ja.dbpedia.org/resource/Category:パリメトロ13号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:パリメトロ13号線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:パリメトロ13号線?oldid=47241791&ns=14"
"http://ja.dbpedia.org/resource/アニエール＝ジュヌヴィリエ＝レ・クルティーユ駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリメトロ13号線"
"http://ja.dbpedia.org/resource/アニエール＝ジュヌヴィリエ＝レ・クルティーユ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリメトロ13号線"
"http://ja.dbpedia.org/resource/アンヴァリッド駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリメトロ13号線"
"http://ja.dbpedia.org/resource/アンヴァリッド駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリメトロ13号線"
"http://ja.dbpedia.org/resource/ガブリエル・ペリ駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリメトロ13号線"
"http://ja.dbpedia.org/resource/ガブリエル・ペリ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリメトロ13号線"
"http://ja.dbpedia.org/resource/サン＝ドニ＝ユニヴェルシテ駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリメトロ13号線"
"http://ja.dbpedia.org/resource/サン＝ドニ＝ユニヴェルシテ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリメトロ13号線"
"http://ja.dbpedia.org/resource/サン＝ラザール駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリメトロ13号線"
"http://ja.dbpedia.org/resource/サン＝ラザール駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリメトロ13号線"
"http://ja.dbpedia.org/resource/シャティヨン＝モンルージュ駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリメトロ13号線"
"http://ja.dbpedia.org/resource/シャティヨン＝モンルージュ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリメトロ13号線"
"http://ja.dbpedia.org/resource/シャンゼリゼ＝クレマンソー駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリメトロ13号線"
"http://ja.dbpedia.org/resource/シャンゼリゼ＝クレマンソー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリメトロ13号線"
"http://ja.dbpedia.org/resource/デュロック駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリメトロ13号線"
"http://ja.dbpedia.org/resource/デュロック駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリメトロ13号線"
"http://ja.dbpedia.org/resource/パリメトロ13号線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリメトロ13号線"
"http://ja.dbpedia.org/resource/パリメトロ13号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリメトロ13号線"
"http://ja.dbpedia.org/resource/プラス・ド・クリシー駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリメトロ13号線"
"http://ja.dbpedia.org/resource/プラス・ド・クリシー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリメトロ13号線"
"http://ja.dbpedia.org/resource/ミロメニル駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリメトロ13号線"
"http://ja.dbpedia.org/resource/ミロメニル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリメトロ13号線"
"http://ja.dbpedia.org/resource/モンパルナス＝ビヤンヴニュ駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリメトロ13号線"
"http://ja.dbpedia.org/resource/モンパルナス＝ビヤンヴニュ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリメトロ13号線"
"http://ja.dbpedia.org/resource/ラ・フルシュ駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリメトロ13号線"
"http://ja.dbpedia.org/resource/ラ・フルシュ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリメトロ13号線"
