"subject","predicate","object"
"http://ja.dbpedia.org/resource/和木町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新市町村建設促進法"
"http://ja.dbpedia.org/resource/小字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新市町村建設促進法"
"http://ja.dbpedia.org/resource/新潟市の行政区域の変遷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新市町村建設促進法"
"http://ja.dbpedia.org/resource/日本の市町村の廃置分合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新市町村建設促進法"
"http://ja.dbpedia.org/resource/統一地方選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新市町村建設促進法"
"http://ja.dbpedia.org/resource/蟹江町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新市町村建設促進法"
"http://ja.dbpedia.org/resource/調布市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新市町村建設促進法"
"http://ja.dbpedia.org/resource/長浦村_(新潟県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新市町村建設促進法"
"http://ja.dbpedia.org/resource/新市町村建設促進法","http://www.w3.org/2000/01/rdf-schema#label","新市町村建設促進法"
"http://ja.dbpedia.org/resource/新市町村建設促進法","http://dbpedia.org/ontology/wikiPageID",4651036
"http://ja.dbpedia.org/resource/新市町村建設促進法","http://dbpedia.org/ontology/wikiPageRevisionID",91223055
"http://ja.dbpedia.org/resource/新市町村建設促進法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の市町村の廃置分合"
"http://ja.dbpedia.org/resource/新市町村建設促進法","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日本の市町村の廃置分合"
"http://ja.dbpedia.org/resource/新市町村建設促進法","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/新市町村建設促進法","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新市町村建設促進法?oldid=91223055&ns=0"
"http://ja.dbpedia.org/resource/新市町村建設促進法","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新市町村建設促進法"
"http://ja.wikipedia.org/wiki/新市町村建設促進法","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新市町村建設促進法"
