"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2501629","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルコ・メンドーサ"
"http://ja.dbpedia.org/resource/シン・リジィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコ・メンドーサ"
"http://ja.dbpedia.org/resource/ジャーニー_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコ・メンドーサ"
"http://ja.dbpedia.org/resource/ジョン・サイクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコ・メンドーサ"
"http://ja.dbpedia.org/resource/トミー・アルドリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコ・メンドーサ"
"http://ja.dbpedia.org/resource/ニール・ショーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコ・メンドーサ"
"http://ja.dbpedia.org/resource/フレットレスベース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコ・メンドーサ"
"http://ja.dbpedia.org/resource/ブライアン・ダウニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコ・メンドーサ"
"http://ja.dbpedia.org/resource/ブライアン・ティッシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコ・メンドーサ"
"http://ja.dbpedia.org/resource/ブルー・マーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコ・メンドーサ"
"http://ja.dbpedia.org/resource/ヘルベースビーターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコ・メンドーサ"
"http://ja.dbpedia.org/resource/ベースインヴェイダーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコ・メンドーサ"
"http://ja.dbpedia.org/resource/ホワイトスネイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコ・メンドーサ"
"http://ja.dbpedia.org/resource/マルコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコ・メンドーサ"
"http://ja.dbpedia.org/resource/マルコ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マルコ・メンドーサ"
"http://ja.dbpedia.org/resource/マルコ・メンドーサ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
