"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q29354759","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件"
"http://ja.dbpedia.org/resource/2017年のドイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2016-17_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://www.w3.org/2000/01/rdf-schema#label","ボルシア・ドルトムント専用バス爆弾攻撃事件"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://www.w3.org/2000/01/rdf-schema#comment","ボルシア・ドルトムント専用バス爆弾攻撃事件（ボルシア・ドルトムントせんようバスばくだんこうげきじけん）とは、2017年4月11日午後7時15分（CET）ごろにドルトムント（ドイツ）で発生したプロサッカークラブのボルシア・ドルトムントの選手専用バスが爆弾攻撃を受けた事件である。"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの事件"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドルトムントの歴史"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のドイツ"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済犯罪"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のサッカー"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボルシア・ドルトムント"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年4月"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://dbpedia.org/ontology/wikiPageID",3583477
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://dbpedia.org/ontology/wikiPageRevisionID",66558900
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年のサッカー"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドルトムントの歴史"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月11日"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラク"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク・バルトラ"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年のドイツ"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンゲラ・メルケル"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュービンゲン"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州サッカー連盟"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルトムント"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルシア・ドルトムント"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジグナル・イドゥナ・パルク"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASモナコ"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Borussia_Bus.jpg"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経済犯罪"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイプ爆弾"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの事件"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央ヨーロッパ夏時間"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済犯罪"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2016-17"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月16日"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央ヨーロッパ時間"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボルシア・ドルトムント"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年4月"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垣根"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月17日"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルトライン＝ヴェストファーレン州"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンデル・チェフェリン"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦刑事庁_(ドイツ)"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_民間人の攻撃"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GER"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anschlag_auf_den_Mannschaftsbus_von_Borussia_Dortmund_011.jpg?width=300"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Borussia_Bus.jpg"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anschlag_auf_den_Mannschaftsbus_von_Borussia_Dortmund_011.jpg"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://ja.dbpedia.org/property/名称","ボルシア・ドルトムント専用バス爆弾攻撃事件"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://ja.dbpedia.org/property/場所","ノルトライン＝ヴェストファーレン州ドルトムント"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://ja.dbpedia.org/property/手段","爆発物設置"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://ja.dbpedia.org/property/日付",2017-04-11
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://ja.dbpedia.org/property/時間",19
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://ja.dbpedia.org/property/標的","http://ja.dbpedia.org/resource/ボルシア・ドルトムント"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://ja.dbpedia.org/property/画像","Anschlag auf den Mannschaftsbus von Borussia Dortmund 011.jpg"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://ja.dbpedia.org/property/脚注","事件現場付近の生け垣"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://ja.dbpedia.org/property/負傷",2
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://dbpedia.org/ontology/abstract","ボルシア・ドルトムント専用バス爆弾攻撃事件（ボルシア・ドルトムントせんようバスばくだんこうげきじけん）とは、2017年4月11日午後7時15分（CET）ごろにドルトムント（ドイツ）で発生したプロサッカークラブのボルシア・ドルトムントの選手専用バスが爆弾攻撃を受けた事件である。"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://dbpedia.org/ontology/wikiPageLength",6867
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボルシア・ドルトムント専用バス爆弾攻撃事件?oldid=66558900&ns=0"
"http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボルシア・ドルトムント専用バス爆弾攻撃事件"
"http://ja.dbpedia.org/resource/マルク・バルトラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件"
"http://ja.wikipedia.org/wiki/ボルシア・ドルトムント専用バス爆弾攻撃事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボルシア・ドルトムント専用バス爆弾攻撃事件"
