"subject","predicate","object"
"http://ja.dbpedia.org/resource/2015年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランデッツァ"
"http://ja.dbpedia.org/resource/2009年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランデッツァ"
"http://ja.dbpedia.org/resource/アグネスタキオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランデッツァ"
"http://ja.dbpedia.org/resource/アルフレード_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランデッツァ"
"http://ja.dbpedia.org/resource/エイシンヒカリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランデッツァ"
"http://ja.dbpedia.org/resource/クランモンタナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランデッツァ"
"http://ja.dbpedia.org/resource/グランデッツァ","http://www.w3.org/2000/01/rdf-schema#label","グランデッツァ"
"http://ja.dbpedia.org/resource/グランデッツァ","http://www.w3.org/2000/01/rdf-schema#comment","グランデッツァ（Grandezza、2009年3月3日 - ）は、日本の競走馬、種牡馬。主な勝ち鞍は2012年のスプリングステークス、2011年の札幌2歳ステークス、2015年の七夕賞。 馬名の由来は、イタリア語で偉大、雄大。"
"http://ja.dbpedia.org/resource/グランデッツァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/グランデッツァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本生産の競走馬"
"http://ja.dbpedia.org/resource/グランデッツァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本供用種牡馬"
"http://ja.dbpedia.org/resource/グランデッツァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
"http://ja.dbpedia.org/resource/グランデッツァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:父内国産の競走馬"
"http://ja.dbpedia.org/resource/グランデッツァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/グランデッツァ","http://dbpedia.org/ontology/wikiPageID",2539902
"http://ja.dbpedia.org/resource/グランデッツァ","http://dbpedia.org/ontology/wikiPageRevisionID",91543136
"http://ja.dbpedia.org/resource/グランデッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/グランデッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブイズブーシェ"
"http://ja.dbpedia.org/resource/グランデッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/グランデッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグネスタキオン"
"http://ja.dbpedia.org/resource/グランデッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイシンヒカリ"
"http://ja.dbpedia.org/resource/グランデッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリーダーズスタリオンステーション"
"http://ja.dbpedia.org/resource/グランデッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグネスレディー"
"http://ja.dbpedia.org/resource/グランデッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセリーナ"
"http://ja.dbpedia.org/resource/グランデッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9号族"
"http://ja.dbpedia.org/resource/グランデッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皐月賞"
"http://ja.dbpedia.org/resource/グランデッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウインフルブルーム"
"http://ja.dbpedia.org/resource/グランデッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグネスフローラ"
"http://ja.dbpedia.org/resource/グランデッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社台ファーム"
"http://ja.dbpedia.org/resource/グランデッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/グランデッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスマー"
"http://ja.dbpedia.org/resource/グランデッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永祐一"
"http://ja.dbpedia.org/resource/グランデッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都金杯"
"http://ja.dbpedia.org/resource/グランデッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/グランデッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴尾記念"
"http://ja.dbpedia.org/resource/グランデッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルコ・デムーロ"
"http://ja.dbpedia.org/resource/グランデッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライマイベスト"
"http://ja.dbpedia.org/resource/グランデッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールドシップ"
"http://ja.dbpedia.org/resource/グランデッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋脩"
"http://ja.dbpedia.org/resource/グランデッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/グランデッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神競馬場"
"http://ja.dbpedia.org/resource/グランデッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイショウナルト"
"http://ja.dbpedia.org/resource/グランデッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウトブリード"
"http://ja.dbpedia.org/resource/グランデッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿毛"
"http://ja.dbpedia.org/resource/グランデッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸崎圭太"
"http://ja.dbpedia.org/resource/グランデッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/グランデッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハビタット_(競走馬)"
"http://ja.dbpedia.org/resource/グランデッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイルチャンピオンシップ"
"http://ja.dbpedia.org/resource/グランデッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロル"
"http://ja.dbpedia.org/resource/グランデッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本生産の競走馬"
"http://ja.dbpedia.org/resource/グランデッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月4日"
"http://ja.dbpedia.org/resource/グランデッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗毛"
"http://ja.dbpedia.org/resource/グランデッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳市"
"http://ja.dbpedia.org/resource/グランデッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月12日"
"http://ja.dbpedia.org/resource/グランデッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜花賞"
"http://ja.dbpedia.org/resource/グランデッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/グランデッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種牡馬"
"http://ja.dbpedia.org/resource/グランデッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本供用種牡馬"
"http://ja.dbpedia.org/resource/グランデッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平田修"
"http://ja.dbpedia.org/resource/グランデッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌2歳ステークス"
