"subject","predicate","object"
"http://ja.dbpedia.org/resource/1400年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義人"
"http://ja.dbpedia.org/resource/1468年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義人"
"http://ja.dbpedia.org/resource/1月19日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義人"
"http://wikidata.dbpedia.org/resource/Q11383421","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐竹義人"
"http://ja.dbpedia.org/resource/上杉義憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義人"
"http://ja.dbpedia.org/resource/上杉義憲","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/佐竹義人"
"http://ja.dbpedia.org/resource/上杉憲基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義人"
"http://ja.dbpedia.org/resource/上杉憲定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義人"
"http://ja.dbpedia.org/resource/上杉憲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義人"
"http://ja.dbpedia.org/resource/上杉憲忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義人"
"http://ja.dbpedia.org/resource/上杉憲政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義人"
"http://ja.dbpedia.org/resource/上杉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義人"
"http://ja.dbpedia.org/resource/下河辺荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義人"
"http://ja.dbpedia.org/resource/佐竹与義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義人"
"http://ja.dbpedia.org/resource/佐竹与義","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/佐竹義人"
"http://ja.dbpedia.org/resource/佐竹実定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義人"
"http://ja.dbpedia.org/resource/佐竹氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義人"
"http://ja.dbpedia.org/resource/佐竹祐義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義人"
"http://ja.dbpedia.org/resource/佐竹義人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/佐竹義人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/佐竹義人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/佐竹義人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/佐竹義人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/佐竹義人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/佐竹義人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/佐竹義人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/佐竹義人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/佐竹義人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/佐竹義人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/佐竹義人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/佐竹義人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/佐竹義人","http://www.w3.org/2000/01/rdf-schema#label","佐竹義人"
"http://ja.dbpedia.org/resource/佐竹義人","http://www.w3.org/2000/01/rdf-schema#comment","佐竹 義人（さたけ よしひと、応永7年（1400年） - 応仁元年12月24日（1468年1月19日））は、室町時代の武将、大名。常陸守護、佐竹氏第12代当主。 関東管領上杉憲定（山内上杉家の当主）の次男で、第11代当主佐竹義盛の養子（婿養子、妻は源姫）。上杉憲基の弟。幼名は龍保丸、官位は左馬助。初名は上杉義憲（よしのり）。別名は義仁とも。応永23年（1416年）に義憲から義人（義仁）に改名している。義俊、上杉実定（従兄の上杉憲実の猶子）、、、の父。"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/deathDate",1924-02-01
"http://ja.dbpedia.org/resource/佐竹義人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:守護大名"
"http://ja.dbpedia.org/resource/佐竹義人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1400年生"
"http://ja.dbpedia.org/resource/佐竹義人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:常陸国の人物"
"http://ja.dbpedia.org/resource/佐竹義人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐竹右京大夫家"
"http://ja.dbpedia.org/resource/佐竹義人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1468年没"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageID",694049
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageRevisionID",92586831
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉禅秀"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1400年"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉禅秀の乱"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗殺"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩松持国"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家宰"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1407年"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月25日_(旧暦)"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城合戦"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉氏"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉胤直"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東管領"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:守護大名"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猶子"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城持朝"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義盛"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾景仲"
