"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q65264201","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント"
"http://ja.dbpedia.org/resource/DANGAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント"
"http://ja.dbpedia.org/resource/中嶋一輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント"
"http://ja.dbpedia.org/resource/堤聖也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント"
"http://ja.dbpedia.org/resource/山下賢哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント"
"http://ja.dbpedia.org/resource/山中慎介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント"
"http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント","http://www.w3.org/2000/01/rdf-schema#label","山中慎介presents GOD'S LEFTバンタム級トーナメント"
"http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント","http://www.w3.org/2000/01/rdf-schema#comment","山中慎介presents GOD’S LEFTバンタム級トーナメント（やまなかしんすけプレゼンツ ゴッドレフトバンタムきゅうトーナメント）は、プロボクシングのA級ボクサーが賞金を懸けてバンタム級で戦うトーナメントである。DANGANが主催。"
"http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年のボクシング"
"http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年のボクシング"
"http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年の日本のスポーツ"
"http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文京区のスポーツ史"
"http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年の日本のスポーツ"
"http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年11月"
"http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年7月"
"http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のボクシング大会"
"http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京のスポーツ競技大会"
"http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年1月"
"http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント","http://dbpedia.org/ontology/wikiPageID",3970394
"http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント","http://dbpedia.org/ontology/wikiPageRevisionID",90331788
"http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒木哲"
"http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はじめの一歩30周年記念フェザー級トーナメント"
"http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年の日本のスポーツ"
"http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中慎介"
"http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下賢哉"
"http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年のボクシング"
"http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋一輝"
"http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年11月"
"http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年の日本のスポーツ"
"http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユース王座"
"http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文京区のスポーツ史"
"http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクシング"
"http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーバンタム級"
"http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレスボクシングスポーツジム"
"http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後楽園ホール"
"http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三迫ボクシングジム"
"http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京のスポーツ競技大会"
"http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DANGAN"
"http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角海老宝石ボクシングジム"
"http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋ボクシングジム"
"http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界ボクシング評議会"
"http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年1月"
"http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリームボクシングジム"
"http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JB_SPORTSボクシングジム"
"http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイジングバトル"
"http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年7月"
"http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堤聖也"
"http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年のボクシング"
"http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のボクシング大会"
"http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/山中慎介presents_GOD'S_LEFTバンタム級トーナメント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Boxing-stub"
