"subject","predicate","object"
"http://ja.dbpedia.org/resource/1992年大韓民国大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴泰俊_(政治家)"
"http://ja.dbpedia.org/resource/KBS大河ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴泰俊_(政治家)"
"http://ja.dbpedia.org/resource/TJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴泰俊_(政治家)"
"http://wikidata.dbpedia.org/resource/Q494662","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/朴泰俊_(政治家)"
"http://ja.dbpedia.org/resource/ポスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴泰俊_(政治家)"
"http://ja.dbpedia.org/resource/国務総理_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴泰俊_(政治家)"
"http://ja.dbpedia.org/resource/国家保衛立法会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴泰俊_(政治家)"
"http://ja.dbpedia.org/resource/安岡正篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴泰俊_(政治家)"
"http://ja.dbpedia.org/resource/密陽朴氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴泰俊_(政治家)"
"http://ja.dbpedia.org/resource/密陽朴氏","http://ja.dbpedia.org/property/著名な人物","http://ja.dbpedia.org/resource/朴泰俊_(政治家)"
"http://ja.dbpedia.org/resource/早稲田大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴泰俊_(政治家)"
"http://ja.dbpedia.org/resource/朴泰俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴泰俊_(政治家)"
"http://ja.dbpedia.org/resource/朴泰俊_(政治家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/朴泰俊_(政治家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/朴泰俊_(政治家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/朴泰俊_(政治家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/朴泰俊_(政治家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/朴泰俊_(政治家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/朴泰俊_(政治家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/朴泰俊_(政治家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/朴泰俊_(政治家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/朴泰俊_(政治家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/朴泰俊_(政治家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/朴泰俊_(政治家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/朴泰俊_(政治家)","http://www.w3.org/2000/01/rdf-schema#label","朴泰俊 (政治家)"
"http://ja.dbpedia.org/resource/朴泰俊_(政治家)","http://www.w3.org/2000/01/rdf-schema#comment","朴 泰俊（パク・テジュン、1927年10月24日 - 2011年12月13日）は、大韓民国の政治家・実業家。浦項総合製鉄（現・ポスコ）の設立者や、第32代国務総理として知られる。号は青岩（チョンアム、청암）。愛称はTJ。その功績から「韓国のカーネギー」とも呼ばれている。"
"http://ja.dbpedia.org/resource/朴泰俊_(政治家)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7m38c"
"http://ja.dbpedia.org/resource/朴泰俊_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の国会議員"
"http://ja.dbpedia.org/resource/朴泰俊_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国陸軍の軍人"
"http://ja.dbpedia.org/resource/朴泰俊_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の実業家"
"http://ja.dbpedia.org/resource/朴泰俊_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年没"
"http://ja.dbpedia.org/resource/朴泰俊_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:釜山広域市出身の人物"
"http://ja.dbpedia.org/resource/朴泰俊_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/朴泰俊_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:企業創立者"
"http://ja.dbpedia.org/resource/朴泰俊_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レジオンドヌール勲章コマンドゥール受章者"
"http://ja.dbpedia.org/resource/朴泰俊_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:密陽朴氏"
"http://ja.dbpedia.org/resource/朴泰俊_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:檀国大学校出身の人物"
"http://ja.dbpedia.org/resource/朴泰俊_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の教育者"
"http://ja.dbpedia.org/resource/朴泰俊_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮戦争期の韓国の軍人"
"http://ja.dbpedia.org/resource/朴泰俊_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の国務総理"
"http://ja.dbpedia.org/resource/朴泰俊_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1927年生"
"http://ja.dbpedia.org/resource/朴泰俊_(政治家)","http://dbpedia.org/ontology/wikiPageID",1585039
"http://ja.dbpedia.org/resource/朴泰俊_(政治家)","http://dbpedia.org/ontology/wikiPageRevisionID",91002394
