"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q921045","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・ワナメイカー"
"http://ja.dbpedia.org/resource/アスター・プレイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ワナメイカー"
"http://ja.dbpedia.org/resource/アドルフ・オックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ワナメイカー"
"http://ja.dbpedia.org/resource/アメリカ合衆国郵政長官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ワナメイカー"
"http://ja.dbpedia.org/resource/ウィリアム・キッサム・ヴァンダービルト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ワナメイカー"
"http://ja.dbpedia.org/resource/ウィルソン・S・ビッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ワナメイカー"
"http://ja.dbpedia.org/resource/ウィルソン・S・ビッセル","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/ジョン・ワナメイカー"
"http://ja.dbpedia.org/resource/ガルシアへの手紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ワナメイカー"
"http://ja.dbpedia.org/resource/コピーライター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ワナメイカー"
"http://ja.dbpedia.org/resource/ジョン・ワナメイカー","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ワナメイカー"
"http://ja.dbpedia.org/resource/ジョン・ワナメイカー","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・ワナメーカー（John Wanamaker、1838年7月11日 - 1922年12月12日）はアメリカ合衆国ペンシルバニア州フィラデルフィア出身の百貨店経営者、宗教指導者、政治家。「マーケティングにおける先駆者」ともいわれる。同国の郵政長官も務めた。"
"http://ja.dbpedia.org/resource/ジョン・ワナメイカー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gs3l"
"http://ja.dbpedia.org/resource/ジョン・ワナメイカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1838年生"
"http://ja.dbpedia.org/resource/ジョン・ワナメイカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国郵政長官"
"http://ja.dbpedia.org/resource/ジョン・ワナメイカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1922年没"
"http://ja.dbpedia.org/resource/ジョン・ワナメイカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の実業家"
"http://ja.dbpedia.org/resource/ジョン・ワナメイカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィラデルフィア出身の人物"
"http://ja.dbpedia.org/resource/ジョン・ワナメイカー","http://dbpedia.org/ontology/wikiPageID",3023529
"http://ja.dbpedia.org/resource/ジョン・ワナメイカー","http://dbpedia.org/ontology/wikiPageRevisionID",85239259
"http://ja.dbpedia.org/resource/ジョン・ワナメイカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月11日"
"http://ja.dbpedia.org/resource/ジョン・ワナメイカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月5日"
"http://ja.dbpedia.org/resource/ジョン・ワナメイカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Republican_Party_(United_States)"
"http://ja.dbpedia.org/resource/ジョン・ワナメイカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国郵政長官"
"http://ja.dbpedia.org/resource/ジョン・ワナメイカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ジョン・ワナメイカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国郵政長官"
"http://ja.dbpedia.org/resource/ジョン・ワナメイカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/ジョン・ワナメイカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wilson_S._Bissell"
"http://ja.dbpedia.org/resource/ジョン・ワナメイカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
