"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_た行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3のギデオン"
"http://ja.dbpedia.org/resource/歴史漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3のギデオン"
"http://ja.dbpedia.org/resource/ビッグコミックスペリオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3のギデオン"
"http://ja.dbpedia.org/resource/フランス革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3のギデオン"
"http://ja.dbpedia.org/resource/マリー・アントワネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3のギデオン"
"http://ja.dbpedia.org/resource/ルイ16世_(フランス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3のギデオン"
"http://ja.dbpedia.org/resource/ルイ・アントワーヌ・ド・サン＝ジュスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3のギデオン"
"http://ja.dbpedia.org/resource/乃木坂太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3のギデオン"
"http://ja.dbpedia.org/resource/夏目アラタの結婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3のギデオン"
"http://ja.dbpedia.org/resource/第3のギデオン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/第3のギデオン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/第3のギデオン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/第3のギデオン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/第3のギデオン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/第3のギデオン","http://www.w3.org/2000/01/rdf-schema#label","第3のギデオン"
"http://ja.dbpedia.org/resource/第3のギデオン","http://www.w3.org/2000/01/rdf-schema#comment","『第3のギデオン』（だいさんのギデオン）は、乃木坂太郎による日本の漫画作品。『ビッグコミックスペリオール』（小学館）にて、2015年12号（2015年5月22日発売）から2018年10号（2018年4月27日発売）まで連載された。18世紀のフランスで反政府運動をおこなう平民のギデオン・エーメと、野心家の貴族であるジョルジュの二人の関係を軸に、フランス革命に至る動向が描かれる。"
"http://ja.dbpedia.org/resource/第3のギデオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビッグコミックスペリオール"
"http://ja.dbpedia.org/resource/第3のギデオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年の漫画"
"http://ja.dbpedia.org/resource/第3のギデオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史漫画"
"http://ja.dbpedia.org/resource/第3のギデオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_た"
"http://ja.dbpedia.org/resource/第3のギデオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス革命を題材とした漫画作品"
"http://ja.dbpedia.org/resource/第3のギデオン","http://dbpedia.org/ontology/wikiPageID",3634818
"http://ja.dbpedia.org/resource/第3のギデオン","http://dbpedia.org/ontology/wikiPageRevisionID",78827962
"http://ja.dbpedia.org/resource/第3のギデオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面"
"http://ja.dbpedia.org/resource/第3のギデオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小トリアノン宮殿"
"http://ja.dbpedia.org/resource/第3のギデオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/第3のギデオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三部会"
