"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q376170","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スティーヴン・P・シノット"
"http://ja.dbpedia.org/resource/ガラテア_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・P・シノット"
"http://ja.dbpedia.org/resource/ガラテア_(衛星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/スティーヴン・P・シノット"
"http://ja.dbpedia.org/resource/クレシダ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・P・シノット"
"http://ja.dbpedia.org/resource/クレシダ_(衛星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/スティーヴン・P・シノット"
"http://ja.dbpedia.org/resource/ジュリエット_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・P・シノット"
"http://ja.dbpedia.org/resource/ジュリエット_(衛星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/スティーヴン・P・シノット"
"http://ja.dbpedia.org/resource/スティーヴン・P・シノット","http://www.w3.org/2000/01/rdf-schema#label","スティーヴン・P・シノット"
"http://ja.dbpedia.org/resource/スティーヴン・P・シノット","http://www.w3.org/2000/01/rdf-schema#comment","スティーヴン・P・シノット（Stephen P. Synnott）は、アメリカの天文学者であり、宇宙船のナビゲーション技術の専門家。 木星、土星、天王星、海王星の衛星をいくつか発見した。"
"http://ja.dbpedia.org/resource/スティーヴン・P・シノット","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0364r3"
"http://ja.dbpedia.org/resource/スティーヴン・P・シノット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:惑星科学者"
"http://ja.dbpedia.org/resource/スティーヴン・P・シノット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/スティーヴン・P・シノット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の天文学者"
"http://ja.dbpedia.org/resource/スティーヴン・P・シノット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/スティーヴン・P・シノット","http://dbpedia.org/ontology/wikiPageID",710293
"http://ja.dbpedia.org/resource/スティーヴン・P・シノット","http://dbpedia.org/ontology/wikiPageRevisionID",90402409
"http://ja.dbpedia.org/resource/スティーヴン・P・シノット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/スティーヴン・P・シノット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王星"
"http://ja.dbpedia.org/resource/スティーヴン・P・シノット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木星"
"http://ja.dbpedia.org/resource/スティーヴン・P・シノット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛星"
"http://ja.dbpedia.org/resource/スティーヴン・P・シノット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/スティーヴン・P・シノット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の天文学者"
"http://ja.dbpedia.org/resource/スティーヴン・P・シノット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海王星"
"http://ja.dbpedia.org/resource/スティーヴン・P・シノット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土星"
"http://ja.dbpedia.org/resource/スティーヴン・P・シノット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙船"
"http://ja.dbpedia.org/resource/スティーヴン・P・シノット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:惑星科学者"
"http://ja.dbpedia.org/resource/スティーヴン・P・シノット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学者"
"http://ja.dbpedia.org/resource/スティーヴン・P・シノット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スティーヴン・P・シノット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/スティーヴン・P・シノット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/スティーヴン・P・シノット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_English"
"http://ja.dbpedia.org/resource/スティーヴン・P・シノット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/スティーヴン・P・シノット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/スティーヴン・P・シノット","http://dbpedia.org/ontology/abstract","スティーヴン・P・シノット（Stephen P. Synnott）は、アメリカの天文学者であり、宇宙船のナビゲーション技術の専門家。 木星、土星、天王星、海王星の衛星をいくつか発見した。"
"http://ja.dbpedia.org/resource/スティーヴン・P・シノット","http://dbpedia.org/ontology/wikiPageLength",1779
"http://ja.dbpedia.org/resource/スティーヴン・P・シノット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スティーヴン・P・シノット?oldid=90402409&ns=0"
"http://ja.dbpedia.org/resource/スティーヴン・P・シノット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スティーヴン・P・シノット"
"http://ja.dbpedia.org/resource/テーベ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・P・シノット"
"http://ja.dbpedia.org/resource/テーベ_(衛星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/スティーヴン・P・シノット"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・P・シノット"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/スティーヴン・P・シノット"
"http://ja.dbpedia.org/resource/デズデモーナ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・P・シノット"
"http://ja.dbpedia.org/resource/デズデモーナ_(衛星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/スティーヴン・P・シノット"
"http://ja.dbpedia.org/resource/パック_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・P・シノット"
"http://ja.dbpedia.org/resource/パック_(衛星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/スティーヴン・P・シノット"
"http://ja.dbpedia.org/resource/プロテウス_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・P・シノット"
"http://ja.dbpedia.org/resource/プロテウス_(衛星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/スティーヴン・P・シノット"
"http://ja.dbpedia.org/resource/ベリンダ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・P・シノット"
"http://ja.dbpedia.org/resource/ベリンダ_(衛星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/スティーヴン・P・シノット"
"http://ja.dbpedia.org/resource/ポーシャ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・P・シノット"
"http://ja.dbpedia.org/resource/ポーシャ_(衛星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/スティーヴン・P・シノット"
"http://ja.dbpedia.org/resource/メティス_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・P・シノット"
"http://ja.dbpedia.org/resource/メティス_(衛星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/スティーヴン・P・シノット"
"http://ja.dbpedia.org/resource/ロザリンド_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・P・シノット"
"http://ja.dbpedia.org/resource/ロザリンド_(衛星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/スティーヴン・P・シノット"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・P・シノット"
"http://ja.dbpedia.org/resource/太陽系の惑星と衛星の発見の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・P・シノット"
"http://ja.dbpedia.org/resource/太陽系の衛星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・P・シノット"
"http://ja.wikipedia.org/wiki/スティーヴン・P・シノット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スティーヴン・P・シノット"
