"subject","predicate","object"
"http://ja.dbpedia.org/resource/辛冉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李輔_(成漢)"
"http://ja.dbpedia.org/resource/五胡十六国時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李輔_(成漢)"
"http://ja.dbpedia.org/resource/成漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李輔_(成漢)"
"http://ja.dbpedia.org/resource/斉王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李輔_(成漢)"
"http://ja.dbpedia.org/resource/李忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李輔_(成漢)"
"http://ja.dbpedia.org/resource/李流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李輔_(成漢)"
"http://ja.dbpedia.org/resource/李特","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李輔_(成漢)"
"http://ja.dbpedia.org/resource/李輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李輔_(成漢)"
"http://ja.dbpedia.org/resource/李輔_(成漢)","http://www.w3.org/2000/01/rdf-schema#label","李輔 (成漢)"
"http://ja.dbpedia.org/resource/李輔_(成漢)","http://www.w3.org/2000/01/rdf-schema#comment","李 輔（り ほ、? - 303年）は、西晋にかけての武将。字は玄政。巴氐族（巴賨族）の出身であり、略陽郡臨渭県（現在の甘粛省秦安県の東南）の人。父は東羌猟将の。弟は李特（成漢の創始者）・李庠・李流・李驤。"
"http://ja.dbpedia.org/resource/李輔_(成漢)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西晋の人物"
"http://ja.dbpedia.org/resource/李輔_(成漢)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:303年没"
"http://ja.dbpedia.org/resource/李輔_(成漢)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:3世紀生"
"http://ja.dbpedia.org/resource/李輔_(成漢)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成漢の人物"
"http://ja.dbpedia.org/resource/李輔_(成漢)","http://dbpedia.org/ontology/wikiPageID",3565776
