"subject","predicate","object"
"http://ja.dbpedia.org/resource/1402年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大司馬_(イングランド)"
"http://ja.dbpedia.org/resource/1460年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大司馬_(イングランド)"
"http://ja.dbpedia.org/resource/1539年貴族院席次順位法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大司馬_(イングランド)"
"http://ja.dbpedia.org/resource/アルジャーノン・パーシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大司馬_(イングランド)"
"http://ja.dbpedia.org/resource/アルジャーノン・パーシー_(第10代ノーサンバランド伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大司馬_(イングランド)"
"http://ja.dbpedia.org/resource/アルジャーノン・パーシー_(第10代ノーサンバランド伯)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/大司馬_(イングランド)"
"http://ja.dbpedia.org/resource/アーサー・ウェルズリー_(初代ウェリントン公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大司馬_(イングランド)"
"http://ja.dbpedia.org/resource/エドワード・スタッフォード_(第3代バッキンガム公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大司馬_(イングランド)"
"http://ja.dbpedia.org/resource/エドワード・スタッフォード_(第3代バッキンガム公爵)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/大司馬_(イングランド)"
"http://ja.dbpedia.org/resource/カルディコット城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大司馬_(イングランド)"
"http://ja.dbpedia.org/resource/ジェームズ・バトラー_(第2代オーモンド公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大司馬_(イングランド)"
"http://ja.dbpedia.org/resource/ジェームズ・バトラー_(第2代オーモンド公)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/大司馬_(イングランド)"
