"subject","predicate","object"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://www.w3.org/2000/01/rdf-schema#label","マヒンダ・カレッジ"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://www.w3.org/2000/01/rdf-schema#comment","マヒンダ・カレッジ（英語: Mahinda College）は、スリランカ南部の都市ゴールにある国立男子校。1892年3月1日にヘンリー・スティール・オルコット率いる神智学協会が設立した。現在は国立で、初等教育から中等教育までを行う。"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1892年設立の教育機関"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スリランカの教育"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゴール_(スリランカ)"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageID",4277831
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageRevisionID",81169535
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:DalyBowles_1892-4.jpg"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンディ_(スリランカ)"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナガーリカ・ダルマパーラ"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイロン島"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチモンド・カレッジ_(スリランカ)"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子校"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンブリッジ大学"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・スティール・オルコット"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立学校"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月17日"
"http://ja.dbpedia.org/resource/マヒンダ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダムスピーク"
