"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジェイ・コーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌観光バス"
"http://ja.dbpedia.org/resource/三菱ふそう・エアロエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌観光バス"
"http://ja.dbpedia.org/resource/北海道の貸切バス事業者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌観光バス"
"http://ja.dbpedia.org/resource/北海道北見バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌観光バス"
"http://ja.dbpedia.org/resource/名鉄グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌観光バス"
"http://ja.dbpedia.org/resource/帝産観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌観光バス"
"http://ja.dbpedia.org/resource/札幌観光バス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/札幌観光バス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/札幌観光バス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/札幌観光バス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/札幌観光バス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/札幌観光バス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/札幌観光バス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/札幌観光バス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/札幌観光バス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/札幌観光バス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/札幌観光バス","http://www.w3.org/2000/01/rdf-schema#label","札幌観光バス"
"http://ja.dbpedia.org/resource/札幌観光バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道地方の貸切バス事業者"
"http://ja.dbpedia.org/resource/札幌観光バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清田区の企業"
"http://ja.dbpedia.org/resource/札幌観光バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年設立の企業"
"http://ja.dbpedia.org/resource/札幌観光バス","http://dbpedia.org/ontology/wikiPageID",4649958
"http://ja.dbpedia.org/resource/札幌観光バス","http://dbpedia.org/ontology/wikiPageRevisionID",92601191
"http://ja.dbpedia.org/resource/札幌観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大泉洋"
"http://ja.dbpedia.org/resource/札幌観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野自動車"
"http://ja.dbpedia.org/resource/札幌観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/札幌観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそうトラック・バス"
"http://ja.dbpedia.org/resource/札幌観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌駅"
"http://ja.dbpedia.org/resource/札幌観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道北見バス"
"http://ja.dbpedia.org/resource/札幌観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/札幌観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道労働局"
"http://ja.dbpedia.org/resource/札幌観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クールスター"
"http://ja.dbpedia.org/resource/札幌観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大家彩香"
"http://ja.dbpedia.org/resource/札幌観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北広島インターチェンジ"
