"subject","predicate","object"
"http://ja.dbpedia.org/resource/恒隆地産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杭州恒隆広場"
"http://ja.dbpedia.org/resource/恒隆広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杭州恒隆広場"
"http://ja.dbpedia.org/resource/恒隆広場","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/杭州恒隆広場"
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://www.w3.org/2000/01/rdf-schema#label","杭州恒隆広場"
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://www.w3.org/2000/01/rdf-schema#comment","杭州恒隆広場（こうしゅうこうりゅうひろば、ウエストレイク66、中国語: 杭州恒隆广场、英語: Westlake 66）は、中華人民共和国浙江省杭州市下城区に位置する超高層ビルである。"
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杭州の建築物"
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恒隆地産"
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://dbpedia.org/ontology/wikiPageID",4480481
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://dbpedia.org/ontology/wikiPageRevisionID",86655268
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超高層建築物"
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浙江省"
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恒隆地産"
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杭州市"
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーン・ペダーセン・フォックス"
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショッピングセンター"
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:杭州の建築物"
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下城区"
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテル"
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒隆地産"
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィスビル"
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hanglung.com/zh-cn/mainland-china-properties/commercial-and-offices/hangzhou/westlake-66%7Cname=%E6%81%92%E9%9A%86"
"http://ja.dbpedia.org/resource/杭州恒隆広場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
