"subject","predicate","object"
"http://ja.dbpedia.org/resource/YF-25","http://www.w3.org/2000/01/rdf-schema#label","YF-25"
"http://ja.dbpedia.org/resource/YF-25","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0465m1v"
"http://ja.dbpedia.org/resource/YF-25","http://dbpedia.org/ontology/wikiPageID",1843688
"http://ja.dbpedia.org/resource/YF-25","http://dbpedia.org/ontology/wikiPageRevisionID",72092731
"http://ja.dbpedia.org/resource/YF-25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YF-25_(ロケットエンジン)"
"http://ja.dbpedia.org/resource/YF-25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VF-25_メサイア"
"http://ja.dbpedia.org/resource/YF-25","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/YF-25_(ロケットエンジン)"
"http://ja.dbpedia.org/resource/YF-25","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/YF-25","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/YF-25"
"http://ja.dbpedia.org/resource/YF-25","http://dbpedia.org/ontology/wikiPageLength",74
"http://ja.dbpedia.org/resource/YF-25","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/YF-25?oldid=72092731&ns=0"
"http://wikidata.dbpedia.org/resource/Q65233412","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/YF-25"
"http://ja.wikipedia.org/wiki/YF-25","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/YF-25"
