"subject","predicate","object"
"http://ja.dbpedia.org/resource/2017_ワールド・ベースボール・クラシック_F組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバートソン"
"http://ja.dbpedia.org/resource/2017_ワールド・ベースボール・クラシック_F組","http://ja.dbpedia.org/property/hsp","http://ja.dbpedia.org/resource/ロバートソン"
"http://ja.dbpedia.org/resource/ロバートソン","http://www.w3.org/2000/01/rdf-schema#label","ロバートソン"
"http://ja.dbpedia.org/resource/ロバートソン","http://www.w3.org/2000/01/rdf-schema#comment","ロバートソンないしロバートスン（Robertson）は英語圏の姓、地名。"
"http://ja.dbpedia.org/resource/ロバートソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:父称姓"
"http://ja.dbpedia.org/resource/ロバートソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/ロバートソン","http://dbpedia.org/ontology/wikiPageID",1775990
"http://ja.dbpedia.org/resource/ロバートソン","http://dbpedia.org/ontology/wikiPageRevisionID",85117606
"http://ja.dbpedia.org/resource/ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムス・ロバートソン_(探検家)"
"http://ja.dbpedia.org/resource/ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビー・ロバートソン"
"http://ja.dbpedia.org/resource/ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスカー・ロバートソン"
"http://ja.dbpedia.org/resource/ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルロイ・ロバートソン"
"http://ja.dbpedia.org/resource/ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリフ・ロバートソン"
"http://ja.dbpedia.org/resource/ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローランド・ロバートソン"
"http://ja.dbpedia.org/resource/ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:父称姓"
"http://ja.dbpedia.org/resource/ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブン・ロバートソン"
"http://ja.dbpedia.org/resource/ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリー・ロバートソン"
"http://ja.dbpedia.org/resource/ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラビアン・ロバートソン"
"http://ja.dbpedia.org/resource/ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリット・ロバートソン"
"http://ja.dbpedia.org/resource/ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーリー・ロバートソン"
"http://ja.dbpedia.org/resource/ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバートソン郡_(ケンタッキー州)"
"http://ja.dbpedia.org/resource/ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバートソン郡_(テキサス州)"
"http://ja.dbpedia.org/resource/ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバートソン郡_(テネシー州)"
"http://ja.dbpedia.org/resource/ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバートソン黎子"
"http://ja.dbpedia.org/resource/ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デビッド・ロバートソン_(野球)"
"http://ja.dbpedia.org/resource/ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロナルド・ロバートソン"
"http://ja.dbpedia.org/resource/ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・ロバートソン"
"http://ja.dbpedia.org/resource/ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デューイ・ロバートソン"
"http://ja.dbpedia.org/resource/ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ヴィヴィアン・ロバートソン"
"http://ja.dbpedia.org/resource/ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリュー・ロバートソン_(サッカー選手)"
"http://ja.dbpedia.org/resource/ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルヴィン・ロバートソン"
"http://ja.dbpedia.org/resource/ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パット・ロバートソン"
"http://ja.dbpedia.org/resource/ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーチー・ロバートソン"
"http://ja.dbpedia.org/resource/ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーリー・ロバートソン"
"http://ja.dbpedia.org/resource/ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・ロバートソン"
"http://ja.dbpedia.org/resource/ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ロバートソン"
"http://ja.dbpedia.org/resource/ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワード・ロバートソン"
"http://ja.dbpedia.org/resource/ロバートソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/ロバートソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地名の曖昧さ回避"
"http://ja.dbpedia.org/resource/ロバートソン","http://dbpedia.org/ontology/abstract","ロバートソンないしロバートスン（Robertson）は英語圏の姓、地名。"
"http://ja.dbpedia.org/resource/ロバートソン","http://dbpedia.org/ontology/wikiPageLength",1084
"http://ja.dbpedia.org/resource/ロバートソン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ロバートソン?oldid=85117606&ns=0"
"http://ja.dbpedia.org/resource/ロバートソン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロバートソン"
"http://wikidata.dbpedia.org/resource/Q1313470","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロバートソン"
"http://ja.dbpedia.org/resource/ロバートソン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバートソン"
"http://ja.dbpedia.org/resource/ロバートソン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ロバートソン"
"http://ja.wikipedia.org/wiki/ロバートソン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ロバートソン"
