"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3207596","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ありとはと"
"http://ja.dbpedia.org/resource/ありとはと","http://www.w3.org/2000/01/rdf-schema#label","ありとはと"
"http://ja.dbpedia.org/resource/ありとはと","http://www.w3.org/2000/01/rdf-schema#comment","「ありとはと（蟻と鳩）」は、イソップ寓話の一つ。蟻の恩返しともいう。"
"http://ja.dbpedia.org/resource/ありとはと","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_4229"
"http://ja.dbpedia.org/resource/ありとはと","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イソップ寓話"
"http://ja.dbpedia.org/resource/ありとはと","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昆虫を主人公にした物語"
"http://ja.dbpedia.org/resource/ありとはと","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アリを題材とした作品"
"http://ja.dbpedia.org/resource/ありとはと","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハトを題材とした作品"
"http://ja.dbpedia.org/resource/ありとはと","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:報恩を題材とした作品"
"http://ja.dbpedia.org/resource/ありとはと","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥を主人公にした物語"
"http://ja.dbpedia.org/resource/ありとはと","http://dbpedia.org/ontology/wikiPageID",1908637
"http://ja.dbpedia.org/resource/ありとはと","http://dbpedia.org/ontology/wikiPageRevisionID",81766217
"http://ja.dbpedia.org/resource/ありとはと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昆虫を主人公にした物語"
"http://ja.dbpedia.org/resource/ありとはと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥を主人公にした物語"
"http://ja.dbpedia.org/resource/ありとはと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハト"
"http://ja.dbpedia.org/resource/ありとはと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アリを題材とした作品"
"http://ja.dbpedia.org/resource/ありとはと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イソップ寓話"
"http://ja.dbpedia.org/resource/ありとはと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハトを題材とした作品"
"http://ja.dbpedia.org/resource/ありとはと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリ"
"http://ja.dbpedia.org/resource/ありとはと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Grandville-dove_&_ant.jpg"
"http://ja.dbpedia.org/resource/ありとはと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ねずみの恩がえし"
"http://ja.dbpedia.org/resource/ありとはと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:報恩を題材とした作品"
"http://ja.dbpedia.org/resource/ありとはと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情けは人の為ならず"
"http://ja.dbpedia.org/resource/ありとはと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイソーポス"
"http://ja.dbpedia.org/resource/ありとはと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イソップ寓話"
"http://ja.dbpedia.org/resource/ありとはと","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisource"
"http://ja.dbpedia.org/resource/ありとはと","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イソップ寓話"
"http://ja.dbpedia.org/resource/ありとはと","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grandville-dove_&_ant.jpg?width=300"
"http://ja.dbpedia.org/resource/ありとはと","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grandville-dove_&_ant.jpg"
"http://ja.dbpedia.org/resource/ありとはと","http://dbpedia.org/ontology/abstract","「ありとはと（蟻と鳩）」は、イソップ寓話の一つ。蟻の恩返しともいう。"
"http://ja.dbpedia.org/resource/ありとはと","http://dbpedia.org/ontology/wikiPageLength",557
"http://ja.dbpedia.org/resource/ありとはと","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ありとはと?oldid=81766217&ns=0"
"http://ja.dbpedia.org/resource/ありとはと","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ありとはと"
"http://ja.dbpedia.org/resource/ねずみの恩がえし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ありとはと"
"http://ja.dbpedia.org/resource/まんがイソップ物語_(テレビアニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ありとはと"
"http://ja.dbpedia.org/resource/イソップ寓話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ありとはと"
"http://ja.dbpedia.org/resource/千代太郎子ども劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ありとはと"
"http://ja.dbpedia.org/resource/山本早苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ありとはと"
"http://ja.dbpedia.org/resource/森康二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ありとはと"
"http://ja.wikipedia.org/wiki/ありとはと","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ありとはと"
