"subject","predicate","object"
"http://ja.dbpedia.org/resource/3月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアン・アーバス"
"http://ja.dbpedia.org/resource/7月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアン・アーバス"
"http://ja.dbpedia.org/resource/Taisuke_Sato","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアン・アーバス"
"http://wikidata.dbpedia.org/resource/Q234608","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダイアン・アーバス"
"http://ja.dbpedia.org/resource/1960年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアン・アーバス"
"http://ja.dbpedia.org/resource/アレクセイ・ブロドヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアン・アーバス"
"http://ja.dbpedia.org/resource/イワン・バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアン・アーバス"
"http://ja.dbpedia.org/resource/キアロスクーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアン・アーバス"
"http://ja.dbpedia.org/resource/ゲイリー・ウィノグランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアン・アーバス"
"http://ja.dbpedia.org/resource/コンポラ写真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアン・アーバス"
"http://ja.dbpedia.org/resource/ジョン・シャーカフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアン・アーバス"
"http://ja.dbpedia.org/resource/スタンリー・キューブリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアン・アーバス"
"http://ja.dbpedia.org/resource/スナップショット・エステティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアン・アーバス"
"http://ja.dbpedia.org/resource/ソール・ライター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアン・アーバス"
"http://ja.dbpedia.org/resource/ダイアン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアン・アーバス"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://www.w3.org/2000/01/rdf-schema#label","ダイアン・アーバス"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://www.w3.org/2000/01/rdf-schema#comment","ダイアン・アーバス（Diane Arbus, 1923年3月14日 - 1971年7月26日）は、アメリカの写真家。旧姓はネメロフ（Nemerov）。ファーストネームはディアンと発音されていた。 ニューヨーク州ニューヨークにてユダヤ系の家庭に生まれ、1940年代から主としてファッション写真をこなし、18歳で結婚した夫とともに、『ヴォーグ』、『ハーパース・バザー』、『エスクァイア』などの雑誌で活躍する。『ルック』では、後に世界的映画監督となるスタンリー・キューブリックの先輩としてキューブリックを指導した。その後、フリークス（肉体的、精神的な障害者、肉体的、精神的に他者と著しく違いがある者、他者と著しく異なる嗜好を持つ者など）に惹かれ、次第に心のバランスを崩しニューヨークの自宅アパートのバスタブで自ら両手首を切って自殺した。享年48。ダイアンの死後、キューブリックは『シャイニング』で彼女の作品のオマージュを捧げた。"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015m45"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市出身の人物"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年没"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ系アメリカ人"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の写真家"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1923年生"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の女性写真家"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ人の芸術家"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の女性芸術家"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポートレート・フォトグラファー"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グッゲンハイム・フェロー"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性写真家"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自殺した人物"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://dbpedia.org/ontology/wikiPageID",1065328
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://dbpedia.org/ontology/wikiPageRevisionID",88360898
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛皮のエロス_ダイアン・アーバス_幻想のポートレート"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッション写真"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク市出身の人物"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ系"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンリー・キューブリック"
"http://ja.dbpedia.org/resource/ダイアン・アーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年没"
