"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:イリノイ級戦艦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:イリノイ級戦艦","http://www.w3.org/2000/01/rdf-schema#label","イリノイ級戦艦"
"http://ja.dbpedia.org/resource/Category:イリノイ級戦艦","http://dbpedia.org/ontology/wikiPageID",1662408
"http://ja.dbpedia.org/resource/Category:イリノイ級戦艦","http://dbpedia.org/ontology/wikiPageRevisionID",47381886
"http://ja.dbpedia.org/resource/Category:イリノイ級戦艦","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の戦艦"
"http://ja.dbpedia.org/resource/Category:イリノイ級戦艦","http://www.w3.org/2004/02/skos/core#prefLabel","イリノイ級戦艦"
"http://ja.dbpedia.org/resource/Category:イリノイ級戦艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:イリノイ級戦艦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:イリノイ級戦艦?oldid=47381886&ns=14"
"http://ja.dbpedia.org/resource/アラバマ_(BB-8)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ級戦艦"
"http://ja.dbpedia.org/resource/アラバマ_(BB-8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ級戦艦"
"http://ja.dbpedia.org/resource/イリノイ_(BB-7)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ級戦艦"
"http://ja.dbpedia.org/resource/イリノイ_(BB-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ級戦艦"
"http://ja.dbpedia.org/resource/イリノイ級戦艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ級戦艦"
"http://ja.dbpedia.org/resource/イリノイ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ級戦艦"
"http://ja.dbpedia.org/resource/ウィスコンシン_(BB-9)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ級戦艦"
"http://ja.dbpedia.org/resource/ウィスコンシン_(BB-9)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ級戦艦"
"http://wikidata.dbpedia.org/resource/Q6425214","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イリノイ級戦艦"
