"subject","predicate","object"
"http://ja.dbpedia.org/resource/おはよう700","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田みつ美"
"http://ja.dbpedia.org/resource/おはよう720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田みつ美"
"http://ja.dbpedia.org/resource/しばたはつみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田みつ美"
"http://wikidata.dbpedia.org/resource/Q17161773","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/富田みつ美"
"http://ja.dbpedia.org/resource/シルバージャガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田みつ美"
"http://ja.dbpedia.org/resource/トランザム_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田みつ美"
"http://ja.dbpedia.org/resource/ミス日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田みつ美"
"http://ja.dbpedia.org/resource/堤大二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田みつ美"
"http://ja.dbpedia.org/resource/富田みつ美","http://www.w3.org/2000/01/rdf-schema#label","富田みつ美"
"http://ja.dbpedia.org/resource/富田みつ美","http://www.w3.org/2000/01/rdf-schema#comment","富田 みつ美（とみた みつみ、旧姓：長谷川、1951年 - 2021年11月6日）は、東京都出身の日本の元タレント、元ニュースキャスター、元エッセイスト、元作詞家。1973年度ミス日本グランプリ受賞者。"
"http://ja.dbpedia.org/resource/富田みつ美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/富田みつ美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性作詞家"
"http://ja.dbpedia.org/resource/富田みつ美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年没"
"http://ja.dbpedia.org/resource/富田みつ美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの人物"
"http://ja.dbpedia.org/resource/富田みつ美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のニュースキャスター"
"http://ja.dbpedia.org/resource/富田みつ美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミス日本グランプリ"
"http://ja.dbpedia.org/resource/富田みつ美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/富田みつ美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成城大学出身の人物"
"http://ja.dbpedia.org/resource/富田みつ美","http://dbpedia.org/ontology/wikiPageID",2887592
"http://ja.dbpedia.org/resource/富田みつ美","http://dbpedia.org/ontology/wikiPageRevisionID",89889000
"http://ja.dbpedia.org/resource/富田みつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/富田みつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースキャスター"
"http://ja.dbpedia.org/resource/富田みつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性作詞家"
"http://ja.dbpedia.org/resource/富田みつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Japan_News_Network"
"http://ja.dbpedia.org/resource/富田みつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルバージャガー"
"http://ja.dbpedia.org/resource/富田みつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冠番組"
"http://ja.dbpedia.org/resource/富田みつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランザム_(バンド)"
"http://ja.dbpedia.org/resource/富田みつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ山口"
