"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1200132","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/わし座クシー星b"
"http://ja.dbpedia.org/resource/2008年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わし座クシー星b"
"http://ja.dbpedia.org/resource/いるか座18番星b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わし座クシー星b"
"http://ja.dbpedia.org/resource/わし座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わし座クシー星b"
"http://ja.dbpedia.org/resource/わし座クシー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わし座クシー星b"
"http://ja.dbpedia.org/resource/わし座クシー星","http://ja.dbpedia.org/property/exoplanet","http://ja.dbpedia.org/resource/わし座クシー星b"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://www.w3.org/2000/01/rdf-schema#label","わし座クシー星b"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://www.w3.org/2000/01/rdf-schema#comment","わし座ξ星b（わしざクシーせいb、Xi Aquilae b）は、わし座の方角に約180光年離れた位置にある太陽系外惑星である。"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qhft9"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:わし座"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太陽系外惑星"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年発見の太陽系外惑星"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://dbpedia.org/ontology/wikiPageID",2614919
"http://ja.dbpedia.org/resource/わし座クシー星b","http://dbpedia.org/ontology/wikiPageRevisionID",86646202
"http://ja.dbpedia.org/resource/わし座クシー星b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミソニアン天文台星表"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年発見の太陽系外惑星"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄色巨星"
"http://ja.dbpedia.org/resource/わし座クシー星b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星"
