"subject","predicate","object"
"http://ja.dbpedia.org/resource/Kiss_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つぶつぶ生活"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_た行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つぶつぶ生活"
"http://ja.dbpedia.org/resource/栗原まもる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つぶつぶ生活"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://www.w3.org/2000/01/rdf-schema#label","つぶつぶ生活"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://www.w3.org/2000/01/rdf-schema#comment","『つぶつぶ生活』（つぶつぶせいかつ）は、栗原まもるによる日本の漫画作品。 『Kiss』（講談社）にて2011年14号から2013年6号、及び同年5月号から8月号まで不定期に連載され、未完のまま終了した。2013年10月、クラウドファンディングサービス「FUNDIY（ファンディー）」にて、ファンから資金を募って続巻を制作するプロジェクトが発足した。単行本はKC Kissから5巻発売され、その後同人誌及びネット書籍で2巻出し完結した。"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年の漫画"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_つ"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Kiss"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネコを題材とした漫画作品"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クラウドファンディングプロジェクト"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://dbpedia.org/ontology/wikiPageID",2541878
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://dbpedia.org/ontology/wikiPageRevisionID",90977532
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/つぶつぶ生活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女漫画"
