"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3088098","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/劉紹"
"http://ja.dbpedia.org/resource/沈邵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉紹"
"http://ja.dbpedia.org/resource/王素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉紹"
"http://ja.dbpedia.org/resource/劉紹","http://www.w3.org/2000/01/rdf-schema#label","劉紹"
"http://ja.dbpedia.org/resource/劉紹","http://www.w3.org/2000/01/rdf-schema#comment","劉 紹（りゅう しょう、元嘉9年（432年） - 元嘉29年11月27日（452年12月24日））は、南朝宋の皇族。廬陵王。文帝劉義隆の五男。字は休胤。"
"http://ja.dbpedia.org/resource/劉紹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:452年没"
"http://ja.dbpedia.org/resource/劉紹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:432年生"
"http://ja.dbpedia.org/resource/劉紹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:劉氏_(南朝宋)"
"http://ja.dbpedia.org/resource/劉紹","http://dbpedia.org/ontology/wikiPageID",2711147
"http://ja.dbpedia.org/resource/劉紹","http://dbpedia.org/ontology/wikiPageRevisionID",87054541
"http://ja.dbpedia.org/resource/劉紹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:432年生"
"http://ja.dbpedia.org/resource/劉紹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月24日"
"http://ja.dbpedia.org/resource/劉紹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇族"
"http://ja.dbpedia.org/resource/劉紹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:劉氏_(南朝宋)"
"http://ja.dbpedia.org/resource/劉紹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揚州_(古代)"
"http://ja.dbpedia.org/resource/劉紹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/445年"
"http://ja.dbpedia.org/resource/劉紹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南徐州"
"http://ja.dbpedia.org/resource/劉紹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/443年"
"http://ja.dbpedia.org/resource/劉紹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左将軍"
"http://ja.dbpedia.org/resource/劉紹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:452年没"
"http://ja.dbpedia.org/resource/劉紹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文帝_(南朝宋)"
"http://ja.dbpedia.org/resource/劉紹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉鑠"
"http://ja.dbpedia.org/resource/劉紹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北魏"
"http://ja.dbpedia.org/resource/劉紹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月27日_(旧暦)"
"http://ja.dbpedia.org/resource/劉紹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋書"
"http://ja.dbpedia.org/resource/劉紹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豫州"
"http://ja.dbpedia.org/resource/劉紹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江州_(江西省)"
"http://ja.dbpedia.org/resource/劉紹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/452年"
"http://ja.dbpedia.org/resource/劉紹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太武帝"
"http://ja.dbpedia.org/resource/劉紹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南史"
"http://ja.dbpedia.org/resource/劉紹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉義真"
"http://ja.dbpedia.org/resource/劉紹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/432年"
"http://ja.dbpedia.org/resource/劉紹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/450年"
"http://ja.dbpedia.org/resource/劉紹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/劉紹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋_(南朝)"
"http://ja.dbpedia.org/resource/劉紹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/劉紹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉劭_(南朝宋)"
"http://ja.dbpedia.org/resource/劉紹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/449年"
"http://ja.dbpedia.org/resource/劉紹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元嘉_(南朝宋)"
"http://ja.dbpedia.org/resource/劉紹","http://dbpedia.org/ontology/abstract","劉 紹（りゅう しょう、元嘉9年（432年） - 元嘉29年11月27日（452年12月24日））は、南朝宋の皇族。廬陵王。文帝劉義隆の五男。字は休胤。"
"http://ja.dbpedia.org/resource/劉紹","http://dbpedia.org/ontology/wikiPageLength",697
"http://ja.dbpedia.org/resource/劉紹","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/劉紹?oldid=87054541&ns=0"
"http://ja.dbpedia.org/resource/劉紹","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/劉紹"
"http://ja.dbpedia.org/resource/劉鑠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉紹"
"http://ja.dbpedia.org/resource/劉子輿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉紹"
"http://ja.dbpedia.org/resource/劉義真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉紹"
"http://ja.dbpedia.org/resource/文帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉紹"
"http://ja.dbpedia.org/resource/袁洵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉紹"
"http://ja.dbpedia.org/resource/袁顗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉紹"
"http://ja.dbpedia.org/resource/顧覬之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉紹"
"http://ja.wikipedia.org/wiki/劉紹","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/劉紹"
