"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q240150","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エレナ・グリンスカヤ"
"http://ja.dbpedia.org/resource/アンドレイ・イヴァノヴィチ_(スターリツァ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレナ・グリンスカヤ"
"http://ja.dbpedia.org/resource/イワン雷帝_(プロコフィエフ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレナ・グリンスカヤ"
"http://ja.dbpedia.org/resource/イヴァン4世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレナ・グリンスカヤ"
"http://ja.dbpedia.org/resource/イヴァン4世","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/エレナ・グリンスカヤ"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://www.w3.org/2000/01/rdf-schema#label","エレナ・グリンスカヤ"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://www.w3.org/2000/01/rdf-schema#comment","エレナ・ヴァシーリエヴナ・グリンスカヤ（ロシア語: Еле́на Васи́льевна Гли́нская, 1510年頃 - 1538年4月13日(O.S.4月4日)）は、モスクワ大公ヴァシーリー3世の2番目の妃。1533年から1538年までモスクワ大公国の摂政を務めた。"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_qq3"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの摂政"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モスクワ・ロシアの后妃"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀生"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1538年没"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性摂政"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イヴァン4世"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトアニアの貴族"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://dbpedia.org/ontology/wikiPageID",2059981
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://dbpedia.org/ontology/wikiPageRevisionID",81360119
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァシーリー3世"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ大公国"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーリー・イヴァノヴィチ_(ドミトロフ公)"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂政"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア正教会"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成文社"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヴァン4世"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1538年没"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1538年"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1533年"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモニヤ・サブーロヴァ"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーリー・ヴァシーリエヴィチ_(ウグリチ公)"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗生澤猛夫"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス暦"
"http://ja.dbpedia.org/resource/エレナ・グリンスカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトアニア大公国"
