"subject","predicate","object"
"http://ja.dbpedia.org/resource/山東省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山東財経大学"
"http://ja.dbpedia.org/resource/山東財経大学","http://www.w3.org/2000/01/rdf-schema#label","山東財経大学"
"http://ja.dbpedia.org/resource/山東財経大学","http://www.w3.org/2000/01/rdf-schema#comment","山東財経大学（さんとうざいけいだいがく）は2011年7月4日に元と元が合併された新型高等財政経済大学である。"
"http://ja.dbpedia.org/resource/山東財経大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:済南の大学"
"http://ja.dbpedia.org/resource/山東財経大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/山東財経大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の経営大学院"
"http://ja.dbpedia.org/resource/山東財経大学","http://dbpedia.org/ontology/wikiPageID",2492378
"http://ja.dbpedia.org/resource/山東財経大学","http://dbpedia.org/ontology/wikiPageRevisionID",85167802
"http://ja.dbpedia.org/resource/山東財経大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山東財政学院"
"http://ja.dbpedia.org/resource/山東財経大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:済南の大学"
"http://ja.dbpedia.org/resource/山東財経大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山東経済学院"
"http://ja.dbpedia.org/resource/山東財経大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/山東財経大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の経営大学院"
"http://ja.dbpedia.org/resource/山東財経大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/山東財経大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/山東財経大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/山東財経大学","http://dbpedia.org/ontology/abstract","山東財経大学（さんとうざいけいだいがく）は2011年7月4日に元と元が合併された新型高等財政経済大学である。"
"http://ja.dbpedia.org/resource/山東財経大学","http://dbpedia.org/ontology/wikiPageLength",2166
"http://ja.dbpedia.org/resource/山東財経大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山東財経大学?oldid=85167802&ns=0"
"http://ja.dbpedia.org/resource/山東財経大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山東財経大学"
"http://ja.dbpedia.org/resource/東京経済大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山東財経大学"
"http://ja.dbpedia.org/resource/法政大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山東財経大学"
"http://wikidata.dbpedia.org/resource/Q7487933","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山東財経大学"
"http://ja.wikipedia.org/wiki/山東財経大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山東財経大学"
