"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q647775","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エルの物語"
"http://ja.dbpedia.org/resource/アトロポス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルの物語"
"http://ja.dbpedia.org/resource/エルの物語","http://www.w3.org/2000/01/rdf-schema#label","エルの物語"
"http://ja.dbpedia.org/resource/エルの物語","http://www.w3.org/2000/01/rdf-schema#comment","エルの物語（エルのものがたり）、または、エルの神話（エルのしんわ、英語: Myth of Er）とは、プラトンが『国家』の末尾で記述した冥府の物語のこと。 パンピュリア族のアルメニオスの子エルが、死後十二日間に渡って体験した臨死体験という体裁を採り、輪廻転生、閻魔大王のごとき冥府の裁判官たち、天国と地獄、天動説的宇宙論など、様々な要素が盛り込まれた物語となっている。 『パイドン』内で語られる冥府の物語や、『パイドロス』内で語られる3番目の物語とも内容的に関連している。"
"http://ja.dbpedia.org/resource/エルの物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代の天文学"
"http://ja.dbpedia.org/resource/エルの物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:死後の世界を舞台とした作品"
"http://ja.dbpedia.org/resource/エルの物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プラトニズム"
"http://ja.dbpedia.org/resource/エルの物語","http://dbpedia.org/ontology/wikiPageID",3832239
"http://ja.dbpedia.org/resource/エルの物語","http://dbpedia.org/ontology/wikiPageRevisionID",86343173
"http://ja.dbpedia.org/resource/エルの物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代の天文学"
"http://ja.dbpedia.org/resource/エルの物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エペイオス"
"http://ja.dbpedia.org/resource/エルの物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイナデス"
"http://ja.dbpedia.org/resource/エルの物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタランテー"
"http://ja.dbpedia.org/resource/エルの物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輪廻転生"
"http://ja.dbpedia.org/resource/エルの物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨死体験"
"http://ja.dbpedia.org/resource/エルの物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オデュッセウス"
"http://ja.dbpedia.org/resource/エルの物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷲"
"http://ja.dbpedia.org/resource/エルの物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトン"
"http://ja.dbpedia.org/resource/エルの物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルシーテース"
"http://ja.dbpedia.org/resource/エルの物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大アイアース"
"http://ja.dbpedia.org/resource/エルの物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モイライ"
"http://ja.dbpedia.org/resource/エルの物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紡錘"
