"subject","predicate","object"
"http://ja.dbpedia.org/resource/五部作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国パラソル奇譚"
"http://ja.dbpedia.org/resource/アレクシア女史、倫敦で吸血鬼と戦う","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国パラソル奇譚"
"http://ja.dbpedia.org/resource/アレクシア女史、欧羅巴で騎士団と遭う","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国パラソル奇譚"
"http://ja.dbpedia.org/resource/アレクシア女史、飛行船で人狼城を訪う","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国パラソル奇譚"
"http://ja.dbpedia.org/resource/ゲイル・キャリガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国パラソル奇譚"
"http://ja.dbpedia.org/resource/ゲイル・キャリガー","http://ja.dbpedia.org/property/notableWorks","http://ja.dbpedia.org/resource/英国パラソル奇譚"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://www.w3.org/2000/01/rdf-schema#label","英国パラソル奇譚"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://www.w3.org/2000/01/rdf-schema#comment","『英国パラソル奇譚』（えいこくパラソルきたん、原題：Parasol Protectorate）は、ゲイル・キャリガーによるアメリカ合衆国のスチームパンク・ファンタジー小説のシリーズ。19世紀のイギリス・ヴィクトリア朝を時代背景に、人間・吸血鬼・人狼・幽霊が共存する世界を描く。全5部作。最終巻『』（原題：Timeless）は2012年3月アメリカで、同年9月日本で刊行され、完結した。"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スチームパンク"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:怪物を題材としたフィクション作品"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年の小説"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小説のシリーズ"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のファンタジー小説"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴィクトリア朝を舞台とした小説"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://dbpedia.org/ontology/wikiPageID",2431799
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://dbpedia.org/ontology/wikiPageRevisionID",78856873
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首相"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カクテル"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴィクトリア朝を舞台とした小説"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幽霊"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スチームパンク"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榛色"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシア女史、女王陛下の暗殺を憂う"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狼男"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス人"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:怪物を題材としたフィクション作品"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリア_(イギリス女王)"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯爵"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満月"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベス1世"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー8世_(イングランド王)"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マゾヒズム"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のファンタジー小説"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシア女史、倫敦で吸血鬼と戦う"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシア女史、欧羅巴で騎士団と遭う"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシア女史、飛行船で人狼城を訪う"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンパン"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジー"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシア女史、埃及で木乃伊と踊る"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア人"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤカワ文庫"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイル・キャリガー"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スチームパンク"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川野靖子"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吸血鬼"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリア朝"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早川書房"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年の小説"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小説のシリーズ"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://dbpedia.org/ontology/abstract","『英国パラソル奇譚』（えいこくパラソルきたん、原題：Parasol Protectorate）は、ゲイル・キャリガーによるアメリカ合衆国のスチームパンク・ファンタジー小説のシリーズ。19世紀のイギリス・ヴィクトリア朝を時代背景に、人間・吸血鬼・人狼・幽霊が共存する世界を描く。全5部作。最終巻『』（原題：Timeless）は2012年3月アメリカで、同年9月日本で刊行され、完結した。"
"http://ja.dbpedia.org/resource/英国パラソル奇譚","http://dbpedia.org/ontology/wikiPageLength",6642
