"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11273228","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/とつげき東北"
"http://ja.dbpedia.org/resource/ミリオンダウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とつげき東北"
"http://ja.dbpedia.org/resource/兵庫県立猪名川高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とつげき東北"
"http://ja.dbpedia.org/resource/東北大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とつげき東北"
"http://ja.dbpedia.org/resource/牌譜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とつげき東北"
"http://ja.dbpedia.org/resource/福地誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とつげき東北"
"http://ja.dbpedia.org/resource/麻雀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とつげき東北"
"http://ja.dbpedia.org/resource/麻雀の戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とつげき東北"
"http://ja.dbpedia.org/resource/とつげき東北","http://www.w3.org/2000/01/rdf-schema#label","とつげき東北"
"http://ja.dbpedia.org/resource/とつげき東北","http://www.w3.org/2000/01/rdf-schema#comment","とつげき東北 (とつげきとうほく、1976年 - ) は、兵庫県出身の元ネット雀士。麻雀研究家。初めて数理的・統計的な麻雀戦術書『科学する麻雀』を出版した麻雀の科学的研究のパイオニア。 文中の麻雀用語の意味は、麻雀用語一覧を参照。"
"http://ja.dbpedia.org/resource/とつげき東北","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北大学出身の人物"
"http://ja.dbpedia.org/resource/とつげき東北","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/とつげき東北","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年生"
"http://ja.dbpedia.org/resource/とつげき東北","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/とつげき東北","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雀士"
"http://ja.dbpedia.org/resource/とつげき東北","http://dbpedia.org/ontology/wikiPageID",1317921
"http://ja.dbpedia.org/resource/とつげき東北","http://dbpedia.org/ontology/wikiPageRevisionID",91868526
"http://ja.dbpedia.org/resource/とつげき東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比嘉秀仁"
"http://ja.dbpedia.org/resource/とつげき東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BASIC"
"http://ja.dbpedia.org/resource/とつげき東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1976年生"
"http://ja.dbpedia.org/resource/とつげき東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/とつげき東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社現代新書"
"http://ja.dbpedia.org/resource/とつげき東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット"
"http://ja.dbpedia.org/resource/とつげき東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学部"
"http://ja.dbpedia.org/resource/とつげき東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア"
"http://ja.dbpedia.org/resource/とつげき東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
