"subject","predicate","object"
"http://ja.dbpedia.org/resource/ディズニーリゾート物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京図鑑"
"http://ja.dbpedia.org/resource/東京図鑑","http://www.w3.org/2000/01/rdf-schema#label","東京図鑑"
"http://ja.dbpedia.org/resource/東京図鑑","http://dbpedia.org/ontology/wikiPageID",1575335
"http://ja.dbpedia.org/resource/東京図鑑","http://dbpedia.org/ontology/wikiPageRevisionID",22103969
"http://ja.dbpedia.org/resource/東京図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京図鑑エンタテインメント"
"http://ja.dbpedia.org/resource/東京図鑑","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東京図鑑エンタテインメント"
"http://ja.dbpedia.org/resource/東京図鑑","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京図鑑"
"http://ja.dbpedia.org/resource/東京図鑑","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/東京図鑑","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京図鑑?oldid=22103969&ns=0"
"http://ja.wikipedia.org/wiki/東京図鑑","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東京図鑑"
