"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11523206","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/村岡美枝"
"http://ja.dbpedia.org/resource/10歳までに読みたい名作シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村岡美枝"
"http://ja.dbpedia.org/resource/アンの友達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村岡美枝"
"http://ja.dbpedia.org/resource/アンの夢の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村岡美枝"
"http://ja.dbpedia.org/resource/アンの幸福","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村岡美枝"
"http://ja.dbpedia.org/resource/アンの想い出の日々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村岡美枝"
"http://ja.dbpedia.org/resource/アンの愛情","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村岡美枝"
"http://ja.dbpedia.org/resource/アンの青春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村岡美枝"
"http://ja.dbpedia.org/resource/アンをめぐる人々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村岡美枝"
"http://ja.dbpedia.org/resource/村岡みどり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村岡美枝"
"http://ja.dbpedia.org/resource/村岡みどり","http://ja.dbpedia.org/property/children","http://ja.dbpedia.org/resource/村岡美枝"
"http://ja.dbpedia.org/resource/村岡儆三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村岡美枝"
"http://ja.dbpedia.org/resource/村岡儆三","http://ja.dbpedia.org/property/親戚","http://ja.dbpedia.org/resource/村岡美枝"
"http://ja.dbpedia.org/resource/村岡恵理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村岡美枝"
"http://ja.dbpedia.org/resource/村岡美枝","http://www.w3.org/2000/01/rdf-schema#label","村岡美枝"
"http://ja.dbpedia.org/resource/村岡美枝","http://www.w3.org/2000/01/rdf-schema#comment","村岡 美枝（むらおか みえ、1960年 - ）は、日本の英文学者、翻訳家。村岡花子の義理の娘（実の姪）・みどりの娘として東京都に生まれる。1982年日本女子大学文学部英文学科卒業。1984年日本女子大学大学院文学研究科英文学専攻博士課程前期修了。アメリカ文学専攻。一男一女の母。"
"http://ja.dbpedia.org/resource/村岡美枝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス文学者"
"http://ja.dbpedia.org/resource/村岡美枝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:村岡家"
"http://ja.dbpedia.org/resource/村岡美枝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の翻訳家"
"http://ja.dbpedia.org/resource/村岡美枝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ文学者"
"http://ja.dbpedia.org/resource/村岡美枝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/村岡美枝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/村岡美枝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/村岡美枝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本女子大学出身の人物"
"http://ja.dbpedia.org/resource/村岡美枝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/村岡美枝","http://dbpedia.org/ontology/wikiPageID",2680078
"http://ja.dbpedia.org/resource/村岡美枝","http://dbpedia.org/ontology/wikiPageRevisionID",88195317
"http://ja.dbpedia.org/resource/村岡美枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/村岡美枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本女子大学出身の人物"
"http://ja.dbpedia.org/resource/村岡美枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学研究科"
"http://ja.dbpedia.org/resource/村岡美枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マガジンハウス"
"http://ja.dbpedia.org/resource/村岡美枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/村岡美枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村岡希美"
"http://ja.dbpedia.org/resource/村岡美枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌人"
"http://ja.dbpedia.org/resource/村岡美枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/村岡美枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス文学者"
"http://ja.dbpedia.org/resource/村岡美枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/村岡美枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/村岡美枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村岡花子"
"http://ja.dbpedia.org/resource/村岡美枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤毛のアン記念館・村岡花子文庫"
"http://ja.dbpedia.org/resource/村岡美枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金の星社"
"http://ja.dbpedia.org/resource/村岡美枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:村岡家"
"http://ja.dbpedia.org/resource/村岡美枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス文学"
"http://ja.dbpedia.org/resource/村岡美枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤毛のアン"
"http://ja.dbpedia.org/resource/村岡美枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本女子大学"
"http://ja.dbpedia.org/resource/村岡美枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学部"
"http://ja.dbpedia.org/resource/村岡美枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンの想い出の日々"
"http://ja.dbpedia.org/resource/村岡美枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ文学者"
"http://ja.dbpedia.org/resource/村岡美枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村岡恵理"
"http://ja.dbpedia.org/resource/村岡美枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花子とアン"
"http://ja.dbpedia.org/resource/村岡美枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/村岡美枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続テレビ小説"
