"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11501157","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新井千裕"
"http://ja.dbpedia.org/resource/新井千裕","http://www.w3.org/2000/01/rdf-schema#label","新井千裕"
"http://ja.dbpedia.org/resource/新井千裕","http://www.w3.org/2000/01/rdf-schema#comment","新井 千裕（あらい ちひろ、男性、1954年1月27日 - ）は、日本の小説家。新潟県出身。早稲田大学法学部卒業。新宿区役所職員、コピーライターを経て、1986年、「復活祭のためのレクイエム」で第29回群像新人文学賞小説部門を受賞。"
"http://ja.dbpedia.org/resource/新井千裕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/新井千裕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/新井千裕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/新井千裕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説家"
"http://ja.dbpedia.org/resource/新井千裕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年生"
"http://ja.dbpedia.org/resource/新井千裕","http://dbpedia.org/ontology/wikiPageID",1151302
"http://ja.dbpedia.org/resource/新井千裕","http://dbpedia.org/ontology/wikiPageRevisionID",79097662
"http://ja.dbpedia.org/resource/新井千裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論社"
"http://ja.dbpedia.org/resource/新井千裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/新井千裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/新井千裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社"
"http://ja.dbpedia.org/resource/新井千裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説中公"
"http://ja.dbpedia.org/resource/新井千裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群像新人文学賞"
"http://ja.dbpedia.org/resource/新井千裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/新井千裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/新井千裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/役所"
"http://ja.dbpedia.org/resource/新井千裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説家"
"http://ja.dbpedia.org/resource/新井千裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞社"
"http://ja.dbpedia.org/resource/新井千裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/新井千裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/新井千裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/新井千裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿区"
"http://ja.dbpedia.org/resource/新井千裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/新井千裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/新井千裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説野性時代"
"http://ja.dbpedia.org/resource/新井千裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊カドカワ"
"http://ja.dbpedia.org/resource/新井千裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1954年生"
"http://ja.dbpedia.org/resource/新井千裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学部"
"http://ja.dbpedia.org/resource/新井千裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/新井千裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コピーライター"
"http://ja.dbpedia.org/resource/新井千裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群像"
"http://ja.dbpedia.org/resource/新井千裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶桑社"
"http://ja.dbpedia.org/resource/新井千裕","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/新井千裕","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/新井千裕","http://dbpedia.org/ontology/abstract","新井 千裕（あらい ちひろ、男性、1954年1月27日 - ）は、日本の小説家。新潟県出身。早稲田大学法学部卒業。新宿区役所職員、コピーライターを経て、1986年、「復活祭のためのレクイエム」で第29回群像新人文学賞小説部門を受賞。"
"http://ja.dbpedia.org/resource/新井千裕","http://dbpedia.org/ontology/wikiPageLength",1024
"http://ja.dbpedia.org/resource/新井千裕","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新井千裕?oldid=79097662&ns=0"
"http://ja.dbpedia.org/resource/新井千裕","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新井千裕"
"http://ja.dbpedia.org/resource/新潟県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井千裕"
