"subject","predicate","object"
"http://ja.dbpedia.org/resource/19区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエ・ノワール"
"http://wikidata.dbpedia.org/resource/Q466237","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピエ・ノワール"
"http://ja.dbpedia.org/resource/20区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエ・ノワール"
"http://ja.dbpedia.org/resource/フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエ・ノワール"
"http://ja.dbpedia.org/resource/フランス人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエ・ノワール"
"http://ja.dbpedia.org/resource/フランス植民地帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエ・ノワール"
"http://ja.dbpedia.org/resource/フランス第四共和政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエ・ノワール"
"http://ja.dbpedia.org/resource/フランス領アルジェリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエ・ノワール"
"http://ja.dbpedia.org/resource/フランス領北アフリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエ・ノワール"
"http://ja.dbpedia.org/resource/フランソワ・シャトレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエ・ノワール"
"http://ja.dbpedia.org/resource/ブアレム・サンサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエ・ノワール"
"http://ja.dbpedia.org/resource/ベルナール・カズヌーヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエ・ノワール"
"http://ja.dbpedia.org/resource/ポール・オサレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエ・ノワール"
"http://ja.dbpedia.org/resource/マリーヌ・ル・ペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエ・ノワール"
"http://ja.dbpedia.org/resource/メゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエ・ノワール"
"http://ja.dbpedia.org/resource/モーリス・オーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエ・ノワール"
"http://ja.dbpedia.org/resource/ユダヤ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエ・ノワール"
"http://ja.dbpedia.org/resource/ラファイエット_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエ・ノワール"
"http://ja.dbpedia.org/resource/ラ・ヴァレット＝デュ＝ヴァール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエ・ノワール"
"http://ja.dbpedia.org/resource/リヴザルト収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエ・ノワール"
"http://ja.dbpedia.org/resource/ルイ・アルチュセール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエ・ノワール"
"http://ja.dbpedia.org/resource/ヴィリー＝シャティヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエ・ノワール"
"http://ja.dbpedia.org/resource/将軍達の反乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエ・ノワール"
"http://ja.dbpedia.org/resource/歴史映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエ・ノワール"
"http://ja.dbpedia.org/resource/秘密軍事組織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエ・ノワール"
"http://ja.dbpedia.org/resource/脱植民地化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエ・ノワール"
"http://ja.dbpedia.org/resource/虐殺事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエ・ノワール"
"http://ja.dbpedia.org/resource/近代から現代にかけての世界の一体化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエ・ノワール"
"http://ja.dbpedia.org/resource/アジャクシオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエ・ノワール"
