"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q22125761","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/亀永吾郎"
"http://ja.dbpedia.org/resource/下関市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀永吾郎"
"http://ja.dbpedia.org/resource/亀永吾郎","http://www.w3.org/2000/01/rdf-schema#label","亀永吾郎"
"http://ja.dbpedia.org/resource/亀永吾郎","http://www.w3.org/2000/01/rdf-schema#comment","亀永 吾郎（かめなが ごろう、1890年（明治23年）6月1日 - 1955年（昭和30年）2月9日）は、日本画家（美人画）。山口県下関市出身。鏑木清方門下。本名五郎。 帝展入選、聖徳太子奉賛美術展覧会、ベルリン日本画展覧会（外務省）に出品。清方門下らによる郷土会で活躍した。目黒雅叙園、梨本宮家、浅草柳橋料亭二葉などで多くの絵画を手がけた。独特の、美人と所作と構図、滲み出る人物の精神性や内面性、繊細な色彩と形の組み合わせの自在さ、に特徴がある。画号は、寒雷楼吾郎、寝石、八千房、亀永霊泉。 度重なる戦災に遭い帰郷するも、その後も東京と郷里を往復しつつ、制作に取り組んだ。郷土の風物にも親しみ、のびのびとした生命感を写し取った。 兄は川合玉堂門下の日本画家の伊藤響浦（陽康）。"
"http://ja.dbpedia.org/resource/亀永吾郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年没"
"http://ja.dbpedia.org/resource/亀永吾郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美人画家"
"http://ja.dbpedia.org/resource/亀永吾郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1890年生"
"http://ja.dbpedia.org/resource/亀永吾郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本画家"
"http://ja.dbpedia.org/resource/亀永吾郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県出身の人物"
"http://ja.dbpedia.org/resource/亀永吾郎","http://dbpedia.org/ontology/wikiPageID",3287635
"http://ja.dbpedia.org/resource/亀永吾郎","http://dbpedia.org/ontology/wikiPageRevisionID",90859515
"http://ja.dbpedia.org/resource/亀永吾郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本画家"
"http://ja.dbpedia.org/resource/亀永吾郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川合玉堂"
"http://ja.dbpedia.org/resource/亀永吾郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/亀永吾郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/亀永吾郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐渡島"
"http://ja.dbpedia.org/resource/亀永吾郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本画家"
"http://ja.dbpedia.org/resource/亀永吾郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目黒雅叙園"
"http://ja.dbpedia.org/resource/亀永吾郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿踊"
"http://ja.dbpedia.org/resource/亀永吾郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/亀永吾郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑木清方"
"http://ja.dbpedia.org/resource/亀永吾郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務省"
"http://ja.dbpedia.org/resource/亀永吾郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/亀永吾郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/亀永吾郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷土会"
"http://ja.dbpedia.org/resource/亀永吾郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日展"
"http://ja.dbpedia.org/resource/亀永吾郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梨本宮"
"http://ja.dbpedia.org/resource/亀永吾郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月9日"
"http://ja.dbpedia.org/resource/亀永吾郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県出身の人物"
"http://ja.dbpedia.org/resource/亀永吾郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下関市"
"http://ja.dbpedia.org/resource/亀永吾郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美人画家"
"http://ja.dbpedia.org/resource/亀永吾郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年没"
