"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2614358","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/臭化ビスマス(III)"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://www.w3.org/2000/01/rdf-schema#label","臭化ビスマス(III)"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://www.w3.org/2000/01/rdf-schema#comment","臭化ビスマス(III)(Bismuth tribromide)は、ビスマスと臭素からなる無機化合物で、化学式は、BiBr3である。と臭化水素酸の反応により形成される。Bi2O3 + 6 HBr ⇌ 2 BiBr3 + 3 H2O 臭素中で、ビスマスを直接酸化することでも得られる。 水溶性が非常に高い。"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビスマスの化合物"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:臭化物"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://dbpedia.org/ontology/wikiPageID",4417955
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://dbpedia.org/ontology/wikiPageRevisionID",88976370
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビスマス"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化ビスマス"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フッ化ビスマス(III)"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨウ化ビスマス(III)"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジエチルエーテル"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臭化水素酸"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臭化鉄(III)"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトラヒドロフラン"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三臭化アンチモン"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三臭化ヒ素"
"http://ja.dbpedia.org/resource/臭化ビスマス(III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビスマスの化合物"
