"subject","predicate","object"
"http://ja.dbpedia.org/resource/劇場版_おはよう忍者隊ガッチャマン","http://www.w3.org/2000/01/rdf-schema#label","劇場版 おはよう忍者隊ガッチャマン"
"http://ja.dbpedia.org/resource/劇場版_おはよう忍者隊ガッチャマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のオリジナルテレビアニメの劇場版"
"http://ja.dbpedia.org/resource/劇場版_おはよう忍者隊ガッチャマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本テレビ製作のアニメ映画"
"http://ja.dbpedia.org/resource/劇場版_おはよう忍者隊ガッチャマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FLASHアニメーション"
"http://ja.dbpedia.org/resource/劇場版_おはよう忍者隊ガッチャマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアニメ映画"
"http://ja.dbpedia.org/resource/劇場版_おはよう忍者隊ガッチャマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のアニメ映画"
"http://ja.dbpedia.org/resource/劇場版_おはよう忍者隊ガッチャマン","http://dbpedia.org/ontology/wikiPageID",2830302
"http://ja.dbpedia.org/resource/劇場版_おはよう忍者隊ガッチャマン","http://dbpedia.org/ontology/wikiPageRevisionID",64665377
"http://ja.dbpedia.org/resource/劇場版_おはよう忍者隊ガッチャマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のアニメ映画"
"http://ja.dbpedia.org/resource/劇場版_おはよう忍者隊ガッチャマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはよう忍者隊ガッチャマン"
"http://ja.dbpedia.org/resource/劇場版_おはよう忍者隊ガッチャマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のオリジナルテレビアニメの劇場版"
"http://ja.dbpedia.org/resource/劇場版_おはよう忍者隊ガッチャマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアニメ映画"
"http://ja.dbpedia.org/resource/劇場版_おはよう忍者隊ガッチャマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本テレビ製作のアニメ映画"
"http://ja.dbpedia.org/resource/劇場版_おはよう忍者隊ガッチャマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FLASHアニメーション"
"http://ja.dbpedia.org/resource/劇場版_おはよう忍者隊ガッチャマン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/おはよう忍者隊ガッチャマン"
"http://ja.dbpedia.org/resource/劇場版_おはよう忍者隊ガッチャマン","http://dbpedia.org/ontology/wikiPageLength",215
"http://ja.dbpedia.org/resource/劇場版_おはよう忍者隊ガッチャマン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/劇場版_おはよう忍者隊ガッチャマン?oldid=64665377&ns=0"
"http://ja.dbpedia.org/resource/劇場版_おはよう忍者隊ガッチャマン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/劇場版_おはよう忍者隊ガッチャマン"
"http://ja.wikipedia.org/wiki/劇場版_おはよう忍者隊ガッチャマン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/劇場版_おはよう忍者隊ガッチャマン"
