"subject","predicate","object"
"http://ja.dbpedia.org/resource/サント・フロリーヌ","http://www.w3.org/2000/01/rdf-schema#label","サント・フロリーヌ"
"http://ja.dbpedia.org/resource/サント・フロリーヌ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntnwl"
"http://ja.dbpedia.org/resource/サント・フロリーヌ","http://dbpedia.org/ontology/wikiPageID",3154729
"http://ja.dbpedia.org/resource/サント・フロリーヌ","http://dbpedia.org/ontology/wikiPageRevisionID",54743996
"http://ja.dbpedia.org/resource/サント・フロリーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サント＝フロリーヌ"
"http://ja.dbpedia.org/resource/サント・フロリーヌ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サント＝フロリーヌ"
"http://ja.dbpedia.org/resource/サント・フロリーヌ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サント・フロリーヌ"
"http://ja.dbpedia.org/resource/サント・フロリーヌ","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/サント・フロリーヌ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サント・フロリーヌ?oldid=54743996&ns=0"
"http://ja.wikipedia.org/wiki/サント・フロリーヌ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サント・フロリーヌ"
