"subject","predicate","object"
"http://ja.dbpedia.org/resource/Distortion_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOBAMETAL"
"http://ja.dbpedia.org/resource/Distortion_(曲)","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/KOBAMETAL"
"http://ja.dbpedia.org/resource/Elevator_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOBAMETAL"
"http://ja.dbpedia.org/resource/Elevator_Girl","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/KOBAMETAL"
"http://ja.dbpedia.org/resource/KARATE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOBAMETAL"
"http://ja.dbpedia.org/resource/KARATE","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/KOBAMETAL"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://www.w3.org/2000/01/rdf-schema#label","KOBAMETAL"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://www.w3.org/2000/01/rdf-schema#comment","KOBAMETAL（コバメタル）は、日本の音楽プロデューサー、作詞家、作曲家、マネージャー。アミューズ従業員。2010年よりメタルダンスユニットBABYMETALを手掛ける。本名は小林 啓（こばやし けい、Key Kobayashi）。メタルの神「キツネ様」のお告げを届けるメッセンジャーと自称する。大のメタルファンである。"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の音楽プロデューサー"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のヘヴィメタル・ミュージシャン"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BABYMETAL"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アミューズ"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageID",3502909
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageRevisionID",85834694
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DELUHI"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルゴロス"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイミーズ・エルスウェア"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SiM"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンター・シカリ"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_GazettE"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨガ"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘヴィメタル"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタル・マスター"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトロニコア"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラクティス・ホワット・ユー・プリーチ"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆよゆっぺ"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュラプネル・レコーズ"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリング・ミー・ザ・ホライズン"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イン・フレイムス"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウドロック"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーサーX"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Crossfaith"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野由結"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・マカパイン"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CASCADE"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さくら学院"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fear,_and_Loathing_in_Las_Vegas"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリリン・マンソン"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルピクラーニ"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンフォース_(バンド)"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイズ・セット・トゥ・キル"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリーム・シアター"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンク!ノー・キャプテン・チャンク!"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖飢魔II"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイト・ゾンビ_(バンド)"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SEEDS_OF_HOPE"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイ・シー・スターズ"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタル"
"http://ja.dbpedia.org/resource/KOBAMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の音楽プロデューサー"
