"subject","predicate","object"
"http://ja.dbpedia.org/resource/中央図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立区立中央図書館"
"http://ja.dbpedia.org/resource/中央図書館","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/足立区立中央図書館"
"http://ja.dbpedia.org/resource/北千住駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立区立中央図書館"
"http://wikidata.dbpedia.org/resource/Q11636943","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/足立区立中央図書館"
"http://ja.dbpedia.org/resource/足立区立中央図書館","http://www.w3.org/2000/01/rdf-schema#label","足立区立中央図書館"
"http://ja.dbpedia.org/resource/足立区立中央図書館","http://dbpedia.org/ontology/wikiPageID",1277002
"http://ja.dbpedia.org/resource/足立区立中央図書館","http://dbpedia.org/ontology/wikiPageRevisionID",60815078
"http://ja.dbpedia.org/resource/足立区立中央図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立区立図書館"
"http://ja.dbpedia.org/resource/足立区立中央図書館","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/足立区立図書館"
"http://ja.dbpedia.org/resource/足立区立中央図書館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/足立区立中央図書館"
"http://ja.dbpedia.org/resource/足立区立中央図書館","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/足立区立中央図書館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/足立区立中央図書館?oldid=60815078&ns=0"
"http://ja.wikipedia.org/wiki/足立区立中央図書館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/足立区立中央図書館"
