"subject","predicate","object"
"http://ja.dbpedia.org/resource/202","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/204","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/210","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/211","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/216","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/2162160","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/219","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/220","http://www.w3.org/2000/01/rdf-schema#label","220"
"http://ja.dbpedia.org/resource/220","http://www.w3.org/2000/01/rdf-schema#comment","220（二百二十、にひゃくにじゅう）は自然数、また整数において、219の次で221の前の数である。"
"http://ja.dbpedia.org/resource/220","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027s18"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageID",2421
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageRevisionID",92519363
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤード・ポンド法"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/165"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角錐数"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友愛数"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウルス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成数"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/260"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/290"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/循環節"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数の和"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名数一覧"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/264"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/286"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/320"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方数"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/120フィルム"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月11日"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素因数"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/301"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新幹線0系電車"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西暦"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新幹線100系電車"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整数"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P220"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネベア_9mm自動拳銃"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/198"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方和"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/189"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月20日"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/238"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高速度"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/284"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過剰数"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/44"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/231"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真フィルム"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然数"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/230"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/55"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/循環小数"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガー・XJ220"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月13日"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ同時多発テロ事件"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月8日"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方和"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/28"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/280"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛隊"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/228"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/204"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各位の和"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/112"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/120"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/400"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/219"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/250"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/34"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数の一覧"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1549年"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆数"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/253"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数関数"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/200"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220年"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/216"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/222"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーシャッド数"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1534年"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/221"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/504"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/210"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二百二十日"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/211"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/270"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拳銃"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/110"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロン_(単位)"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤード"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/22"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/21"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月10日"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/360"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/240"
"http://ja.dbpedia.org/resource/220","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/220","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfrac"
"http://ja.dbpedia.org/resource/220","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Underline"
"http://ja.dbpedia.org/resource/220","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/220","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OEIS"
"http://ja.dbpedia.org/resource/220","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:整数"
"http://ja.dbpedia.org/resource/220","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/220"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/abstract","220（二百二十、にひゃくにじゅう）は自然数、また整数において、219の次で221の前の数である。"
"http://ja.dbpedia.org/resource/220","http://dbpedia.org/ontology/wikiPageLength",2854
"http://ja.dbpedia.org/resource/220","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/220?oldid=92519363&ns=0"
"http://ja.dbpedia.org/resource/2200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/220系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/221","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/222","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/230","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/238","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/240","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/250","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/253","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/270","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/284","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/286","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/301","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/360","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/360360","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/440","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/504","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/55440","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/720720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/83160","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/880","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/9900","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/110880","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/112","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/120","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/1540","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/165","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/189","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/198","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/1_E2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/ハーシャッド数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/三角錐数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/友愛数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/約数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://wikidata.dbpedia.org/resource/Q372242","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/220"
"http://ja.wikipedia.org/wiki/220","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/220"
