"subject","predicate","object"
"http://ja.dbpedia.org/resource/小錦八十吉_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両國國技館"
"http://ja.dbpedia.org/resource/武藏山武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両國國技館"
"http://ja.dbpedia.org/resource/鳳谷五郎_(横綱)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両國國技館"
"http://ja.dbpedia.org/resource/両國國技館","http://www.w3.org/2000/01/rdf-schema#label","両國國技館"
"http://ja.dbpedia.org/resource/両國國技館","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_fm1"
"http://ja.dbpedia.org/resource/両國國技館","http://dbpedia.org/ontology/wikiPageID",188870
"http://ja.dbpedia.org/resource/両國國技館","http://dbpedia.org/ontology/wikiPageRevisionID",2340309
"http://ja.dbpedia.org/resource/両國國技館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両国国技館"
"http://ja.dbpedia.org/resource/両國國技館","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/両国国技館"
"http://ja.dbpedia.org/resource/両國國技館","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/両國國技館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/両國國技館?oldid=2340309&ns=0"
"http://ja.dbpedia.org/resource/両國國技館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/両國國技館"
"http://ja.wikipedia.org/wiki/両國國技館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/両國國技館"
