"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1171524","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェルディナント・カール・フォン・エスターライヒ"
"http://ja.dbpedia.org/resource/フェルディナント・カール・フォン・エスターライヒ","http://www.w3.org/2000/01/rdf-schema#label","フェルディナント・カール・フォン・エスターライヒ"
"http://ja.dbpedia.org/resource/フェルディナント・カール・フォン・エスターライヒ","http://www.w3.org/2000/01/rdf-schema#comment","フェルディナント・カール・フォン・エスターライヒ（Ferdinand Karl von Österreich）と呼ばれる人物は、ハプスブルク家に複数存在する。 
* フェルディナント・カール・フォン・エスターライヒ＝ティロル（1628年 - 1662年） - レオポルト5世 (オーストリア大公) の息子。 
* フェルディナント・フォン・エスターライヒ＝エステ（1754年 - 1806年） - マリア・テレジアの四男。 
* フェルディナント・カール・フォン・エスターライヒ＝エステ (1781-1850) - 上記人物の息子。 
* フェルディナント・カール・フォン・エスターライヒ＝エステ (1821-1849) - フランチェスコ4世 (モデナ公) の息子。 
* - フランツ・フェルディナント大公の弟、カール1世 (オーストリア皇帝) の叔父。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/フェルディナント・カール・フォン・エスターライヒ","http://dbpedia.org/ontology/wikiPageID",1615716
"http://ja.dbpedia.org/resource/フェルディナント・カール・フォン・エスターライヒ","http://dbpedia.org/ontology/wikiPageRevisionID",71075725
"http://ja.dbpedia.org/resource/フェルディナント・カール・フォン・エスターライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・カール・フォン・エスターライヒ＝エステ_(1821-1849)"
"http://ja.dbpedia.org/resource/フェルディナント・カール・フォン・エスターライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・カール・フォン・エスターライヒ＝ティロル"
"http://ja.dbpedia.org/resource/フェルディナント・カール・フォン・エスターライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク家"
"http://ja.dbpedia.org/resource/フェルディナント・カール・フォン・エスターライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ4世_(モデナ公)"
"http://ja.dbpedia.org/resource/フェルディナント・カール・フォン・エスターライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルト5世_(オーストリア大公)"
