"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q924571","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/非線型シグマモデル"
"http://ja.dbpedia.org/resource/1/N展開","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非線型シグマモデル"
"http://ja.dbpedia.org/resource/WZWモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非線型シグマモデル"
"http://ja.dbpedia.org/resource/アインシュタイン多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非線型シグマモデル"
"http://ja.dbpedia.org/resource/ゲージ理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非線型シグマモデル"
"http://ja.dbpedia.org/resource/シグマモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非線型シグマモデル"
"http://ja.dbpedia.org/resource/スキルミオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非線型シグマモデル"
"http://ja.dbpedia.org/resource/フビニ・スタディ計量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非線型シグマモデル"
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://www.w3.org/2000/01/rdf-schema#label","非線型シグマモデル"
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://www.w3.org/2000/01/rdf-schema#comment","場の量子論において、非線型シグマモデル (nonlinear σ model) は、対象多様体と呼ばれる非線型多様体 T 上に値をとるスカラー場 Σ である。非線型シグマモデルは , section 6) により導入され、彼らのモデルの中の σ と呼ばれるスピンを持たないメソンに対応する場に因んで命名された。"
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数理物理学"
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:量子場理論"
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://dbpedia.org/ontology/wikiPageID",3274699
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://dbpedia.org/ontology/wikiPageRevisionID",79954658
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーマン計量"
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパクト群"
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチフロー"
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグランジアン_(場の理論)"
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/等質空間"
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共形場理論"
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:量子場理論"
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列式"
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホモトピー群"
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏微分"
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミンコフスキー空間"
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキルミオン"
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・ウィルソン"
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/符号数"
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有効場の理論"
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカラー場"
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子場理論"
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーマン球面"
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲージ理論"
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケール不変性"
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー群"
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WZWモデル"
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フビニ・スタディ計量"
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-ベクトルモデル"
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商位相空間"
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチテンソル"
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数理物理学"
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シグマモデル"
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アインシュタイン場の方程式"
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捩れテンソル"
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/場の量子論"
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scholarpedia.org/article/Nonlinear_Sigma_model"
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:="
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Further"
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要改訳"
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvtxt"
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mvar"
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Math"
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/非線型シグマモデル"
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://dbpedia.org/ontology/abstract","場の量子論において、非線型シグマモデル (nonlinear σ model) は、対象多様体と呼ばれる非線型多様体 T 上に値をとるスカラー場 Σ である。非線型シグマモデルは , section 6) により導入され、彼らのモデルの中の σ と呼ばれるスピンを持たないメソンに対応する場に因んで命名された。"
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://dbpedia.org/ontology/wikiPageLength",6402
"http://ja.dbpedia.org/resource/非線型シグマモデル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/非線型シグマモデル?oldid=79954658&ns=0"
"http://ja.wikipedia.org/wiki/非線型シグマモデル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/非線型シグマモデル"
