"subject","predicate","object"
"http://ja.dbpedia.org/resource/市振駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海道の松"
"http://ja.dbpedia.org/resource/海道の松","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/海道の松","http://www.w3.org/2000/01/rdf-schema#label","海道の松"
"http://ja.dbpedia.org/resource/海道の松","http://www.w3.org/2000/01/rdf-schema#comment","海道の松（かいどうのまつ）は、新潟県糸魚川市大字市振に生育していたクロマツの巨木である。北陸道の宿場であった市振集落の東のはずれにそびえ、樹齢は約230年と推定されていた。難所として知られる親不知への出入り口の目印として、北陸道を往来する旅人たちに古くから親しまれていた。 1974年（昭和49年）に青海町（当時）の天然記念物に指定され、2005年（平成17年）の合併によって新設された糸魚川市の天然記念物に引き続いて指定された。『おくのほそ道』紀行の途上で松尾芭蕉が宿泊したという「桔梗屋」の跡地に近く、地元では市振地区のランドマークとしてイベントなどに活用していた。しかし、2016年（平成28年）10月に暴風の被害を受けて倒壊した。"
"http://ja.dbpedia.org/resource/海道の松","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:糸魚川市"
"http://ja.dbpedia.org/resource/海道の松","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名なマツ"
"http://ja.dbpedia.org/resource/海道の松","http://dbpedia.org/ontology/wikiPageID",3527967
"http://ja.dbpedia.org/resource/海道の松","http://dbpedia.org/ontology/wikiPageRevisionID",90740501
"http://ja.dbpedia.org/resource/海道の松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/海道の松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侵食"
"http://ja.dbpedia.org/resource/海道の松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/海道の松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樹齢"
"http://ja.dbpedia.org/resource/海道の松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日町_(富山県)"
"http://ja.dbpedia.org/resource/海道の松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立市"
"http://ja.dbpedia.org/resource/海道の松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロマツ"
"http://ja.dbpedia.org/resource/海道の松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランドマーク"
"http://ja.dbpedia.org/resource/海道の松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
