"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q16170091","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/張盛煥"
"http://ja.dbpedia.org/resource/大韓民国空軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張盛煥"
"http://ja.dbpedia.org/resource/張志良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張盛煥"
"http://ja.dbpedia.org/resource/張盛煥","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/張盛煥","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/張盛煥","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/張盛煥","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/張盛煥","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/張盛煥","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/張盛煥","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/張盛煥","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/張盛煥","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/張盛煥","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/張盛煥","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/張盛煥","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/張盛煥","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/張盛煥","http://www.w3.org/2000/01/rdf-schema#label","張盛煥"
"http://ja.dbpedia.org/resource/張盛煥","http://www.w3.org/2000/01/rdf-schema#comment","張 盛煥（チャン・ソンファン、장성환、1920年10月27日-2015年1月4日）は大日本帝国陸軍の軍人及び大韓民国の軍人、政治家、企業家。本貫は仁同張氏。"
"http://ja.dbpedia.org/resource/張盛煥","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012lnspt"
"http://ja.dbpedia.org/resource/張盛煥","http://dbpedia.org/ontology/deathDate",2015-01-04
"http://ja.dbpedia.org/resource/張盛煥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮戦争期の韓国の軍人"
"http://ja.dbpedia.org/resource/張盛煥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:交通に関する人物"
