"subject","predicate","object"
"http://ja.dbpedia.org/resource/とちの木号","http://www.w3.org/2000/01/rdf-schema#label","とちの木号"
"http://ja.dbpedia.org/resource/とちの木号","http://www.w3.org/2000/01/rdf-schema#comment","とちの木号（とちのきごう）は、栃木県宇都宮市と大阪府大阪市を結ぶ、関東自動車と近鉄バスが運行する高速バスである。愛称の由来は栃木県の県木であるトチノキから命名されている。 関東自動車簗瀬営業所と近鉄バス稲田営業所が、毎日0.5往復ずつ相互に運行している。 1995年7月の開業以来運行されている宇都宮 - 大阪間に加え、2002年12月から2006年3月まで運行されていた真岡 - 大阪間双方を取り上げる関係で、本項では前者を「宇都宮線」、後者を「真岡線」とする。"
"http://ja.dbpedia.org/resource/とちの木号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の交通"
"http://ja.dbpedia.org/resource/とちの木号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県の交通"
"http://ja.dbpedia.org/resource/とちの木号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東自動車_(栃木県)"
"http://ja.dbpedia.org/resource/とちの木号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近鉄バス"
"http://ja.dbpedia.org/resource/とちの木号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高速バス路線"
"http://ja.dbpedia.org/resource/とちの木号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の交通"
"http://ja.dbpedia.org/resource/とちの木号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久喜市の交通"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageID",723388
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageRevisionID",90009109
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下館市"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそう・エアロエース"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそう・エアロキング"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道119号"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄バス"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の交通"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォレスト号_(大阪_-_仙台線)"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪駅周辺バスのりば"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西ペイント"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすゞ・ガーラ"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真岡駅"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老名ジャンクション"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木インターチェンジ"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東自動車_(栃木県)"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープ"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県道31号栃木小山線"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新東名高速道路"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県道32号栃木粕尾線"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名神高速道路"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真岡市"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県道10号宇都宮烏山線"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栃木県の交通"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神高速11号池田線"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪シティエアターミナル"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪難波駅"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都駅"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kintetsubus_2652.JPG"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草津パーキングエリア"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クボタ"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名阪国道"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道50号"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県のシンボルの一覧"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御殿場ジャンクション"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草津ジャンクション"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kanto-Jidosha_AeroKing_Tochinoki_MU612TA.jpg"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kanto-bus-893.jpg"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢湾岸自動車道"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速バス"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山市"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道294号"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月18日"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マロニエ号"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高速バス路線"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中インターチェンジ"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近鉄バス"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山崎インターチェンジ"
