"subject","predicate","object"
"http://ja.dbpedia.org/resource/コンサートホールの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜交響楽団"
"http://ja.dbpedia.org/resource/チェレプニン・コレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜交響楽団"
"http://ja.dbpedia.org/resource/佐藤美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜交響楽団"
"http://ja.dbpedia.org/resource/大橋國一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜交響楽団"
"http://ja.dbpedia.org/resource/小船幸次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜交響楽団"
"http://ja.dbpedia.org/resource/斎藤葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜交響楽団"
"http://ja.dbpedia.org/resource/日本アマチュアオーケストラ連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜交響楽団"
"http://ja.dbpedia.org/resource/日本狂詩曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜交響楽団"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://www.w3.org/2000/01/rdf-schema#label","横浜交響楽団"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://www.w3.org/2000/01/rdf-schema#comment","横浜交響楽団（よこはまこうきょうがくだん）は横浜市を中心に活動するアマチュア・オーケストラ。通称「横響（よこきょう）」。「市民のオルガン（誰でもいつでも、自由に弾いたり聞いたりできるようにドアを開けた存在）」がモットーである。"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の音楽"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアマチュア・オーケストラ"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://dbpedia.org/ontology/wikiPageID",1539860
"http://ja.dbpedia.org/resource/横浜交響楽団","http://dbpedia.org/ontology/wikiPageRevisionID",92196559
"http://ja.dbpedia.org/resource/横浜交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市教育委員会"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラ"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマチュア・オーケストラ"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢佐木町"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川文化賞"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜文化賞"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月17日"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小船幸次郎"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月16日"
"http://ja.dbpedia.org/resource/横浜交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月28日"
