"subject","predicate","object"
"http://ja.dbpedia.org/resource/1978年のJSL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年の日本のサッカー"
"http://ja.dbpedia.org/resource/1978年のJSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年の日本のサッカー"
"http://ja.dbpedia.org/resource/1978年のサッカー日本代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年の日本のサッカー"
"http://ja.dbpedia.org/resource/1978年のサッカー日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年の日本のサッカー"
"http://ja.dbpedia.org/resource/1978年の地域リーグ_(サッカー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年の日本のサッカー"
"http://ja.dbpedia.org/resource/1978年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年の日本のサッカー"
"http://wikidata.dbpedia.org/resource/Q8162229","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1978年の日本のサッカー"
"http://ja.dbpedia.org/resource/Category:1978年の日本のサッカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1978年の日本のサッカー","http://www.w3.org/2000/01/rdf-schema#label","1978年の日本のサッカー"
"http://ja.dbpedia.org/resource/Category:1978年の日本のサッカー","http://dbpedia.org/ontology/wikiPageID",3109485
"http://ja.dbpedia.org/resource/Category:1978年の日本のサッカー","http://dbpedia.org/ontology/wikiPageRevisionID",53901590
"http://ja.dbpedia.org/resource/Category:1978年の日本のサッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year_by_category"
"http://ja.dbpedia.org/resource/Category:1978年の日本のサッカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1978年の日本のスポーツ"
"http://ja.dbpedia.org/resource/Category:1978年の日本のサッカー","http://www.w3.org/2004/02/skos/core#prefLabel","1978年の日本のサッカー"
"http://ja.dbpedia.org/resource/Category:1978年の日本のサッカー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1978年の日本のサッカー?oldid=53901590&ns=14"
"http://ja.dbpedia.org/resource/第26回全日本大学サッカー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年の日本のサッカー"
"http://ja.dbpedia.org/resource/第26回全日本大学サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年の日本のサッカー"
"http://ja.dbpedia.org/resource/第27回全日本大学サッカー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年の日本のサッカー"
"http://ja.dbpedia.org/resource/第27回全日本大学サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年の日本のサッカー"
"http://ja.dbpedia.org/resource/第2回全国地域リーグ決勝大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年の日本のサッカー"
"http://ja.dbpedia.org/resource/第2回全国地域リーグ決勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年の日本のサッカー"
"http://ja.dbpedia.org/resource/第3回JSLカップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年の日本のサッカー"
"http://ja.dbpedia.org/resource/第3回JSLカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年の日本のサッカー"
"http://ja.dbpedia.org/resource/第56回全国高等学校サッカー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年の日本のサッカー"
"http://ja.dbpedia.org/resource/第56回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年の日本のサッカー"
"http://ja.dbpedia.org/resource/第57回天皇杯全日本サッカー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年の日本のサッカー"
"http://ja.dbpedia.org/resource/第57回天皇杯全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年の日本のサッカー"
"http://ja.dbpedia.org/resource/第58回天皇杯全日本サッカー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年の日本のサッカー"
"http://ja.dbpedia.org/resource/第58回天皇杯全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年の日本のサッカー"
