"subject","predicate","object"
"http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道","http://www.w3.org/2000/01/rdf-schema#label","えひめ やまなみ燦々 風景街道"
"http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道","http://www.w3.org/2000/01/rdf-schema#comment","えひめ やまなみ燦々 風景街道（えひめやまなみさんさんふうけいかいどう）は、愛媛県中部の中予地方（久万高原町）にある日本風景街道のひとつで、この場合の街道とは特定の道を指す物ではなく、その地域ならではの自然・文化を活かし、景観の向上・地域活性化・観光振興などを行うとりくみのこと。四国山地に広がる「自然」をテーマに、美しい景観の保全・創出活動や交流イベント活動の推進により地域の活力向上を目的とする。"
"http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:風景"
"http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久万高原町"
"http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の道路"
"http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の観光地"
"http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道","http://dbpedia.org/ontology/wikiPageID",3144510
"http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道","http://dbpedia.org/ontology/wikiPageRevisionID",88058973
"http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久万高原町"
"http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久万高原町"
"http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域活性化"
"http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道494号"
"http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石鎚山"
"http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅みかわ_(愛媛県)"
"http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中予地方"
"http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道440号"
"http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Omogokeikoku.jpg"
"http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国カルスト"
"http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古岩屋"
"http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の観光地"
"http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道33号"
"http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Isiduti03.jpg"
"http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/面河渓"
"http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅天空の郷さんさん"
"http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本風景街道"
"http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の道路"
"http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通省"
"http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国地方の道路一覧"
"http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:風景"
"http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国"
"http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kumakogen-sansan.com/yamanami/"
"http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kuma-kanko.com/"
"http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.skr.mlit.go.jp/road/shikoku-fukeiall/s_fukei/13/"
"http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isiduti03.jpg"
"http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Omogokeikoku.jpg"
"http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Isiduti03.jpg?width=300"
"http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道","http://dbpedia.org/ontology/abstract","えひめ やまなみ燦々 風景街道（えひめやまなみさんさんふうけいかいどう）は、愛媛県中部の中予地方（久万高原町）にある日本風景街道のひとつで、この場合の街道とは特定の道を指す物ではなく、その地域ならではの自然・文化を活かし、景観の向上・地域活性化・観光振興などを行うとりくみのこと。四国山地に広がる「自然」をテーマに、美しい景観の保全・創出活動や交流イベント活動の推進により地域の活力向上を目的とする。"
"http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道","http://dbpedia.org/ontology/wikiPageLength",1682
"http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/えひめ_やまなみ燦々_風景街道?oldid=88058973&ns=0"
"http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/えひめ_やまなみ燦々_風景街道"
"http://ja.dbpedia.org/resource/シーニックバイウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道"
"http://ja.dbpedia.org/resource/久万高原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道"
"http://wikidata.dbpedia.org/resource/Q20043363","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道"
"http://ja.wikipedia.org/wiki/えひめ_やまなみ燦々_風景街道","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/えひめ_やまなみ燦々_風景街道"
