"subject","predicate","object"
"http://ja.dbpedia.org/resource/カチオン-π相互作用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン"
"http://ja.dbpedia.org/resource/クロロジフルオロメタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン"
"http://ja.dbpedia.org/resource/フッ化テトラ-n-ブチルアンモニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン"
"http://ja.dbpedia.org/resource/フッ素19核磁気共鳴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン"
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://www.w3.org/2000/01/rdf-schema#label","ヘキサフルオロベンゼン"
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://www.w3.org/2000/01/rdf-schema#comment","ヘキサフルオロベンゼン (Hexafluorobenzne, HFB, C6F6, Perfluorobenzne) は、ベンゼンの水素が全部フッ素で置き換えらた芳香族有機化合物である。技術的な使用は限定されているが、光化学反応の溶媒として推奨されている。研究室では、19F-NMR の標準、13C-NMR の溶媒と標準、1H-NMR の溶媒、赤外スペクトルの一部の研究をする場合の溶媒、紫外部領域にはほとんど吸収を示さないため紫外可視スペクトルの溶媒として使用される。"
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フルオロベンゼン"
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://dbpedia.org/ontology/wikiPageID",4349656
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://dbpedia.org/ontology/wikiPageRevisionID",84243935
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子軌道"
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサブロモベンゼン"
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSDS"
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサクロロベンゼン"
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫化水素ナトリウム"
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点群"
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経毒"
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光化学"
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フルオロベンゼン"
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサヨードベンゼン"
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学物質毒性データ総覧"
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配向性"
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンゼン"
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://xmlns.com/foaf/0.1/name","Perfluorobenzene"
"http://ja.dbpedia.org/resource/ヘキサフルオロベンゼン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
